Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,484;Q2;12;66;123;3356;25;116;0,21;50,85;25,00;4;13;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
2;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,352;Q2;11;50;101;1705;23;96;0,16;34,10;30,51;1;11;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
3;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,313;Q2;14;37;130;1641;28;122;0,20;44,35;25,00;2;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
4;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,275;Q2;7;26;94;1328;13;93;0,16;51,08;43,33;3;9;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
5;21100199539;"Politica Criminal";journal;"07183399";0,273;Q2;11;33;76;1943;20;76;0,21;58,88;31,11;0;7;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,263;Q2;15;36;93;1233;21;69;0,20;34,25;32,61;0;18;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,250;Q2;8;28;56;1404;15;56;0,33;50,14;19,35;0;6;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
8;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,248;Q2;4;10;36;510;8;30;0,28;51,00;50,00;3;6;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q2)";"Social Sciences"
9;21100264819;"Vniversitas";journal;"00419060, 20111711";0,245;Q2;6;23;71;1200;8;69;0,12;52,17;36,67;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q2)";"Social Sciences"
10;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,200;Q3;5;78;79;3425;15;78;0,19;43,91;41,00;4;49;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,187;Q3;11;43;89;1578;39;80;0,36;36,70;42,86;2;22;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,176;Q3;7;21;59;984;11;59;0,11;46,86;43,33;1;13;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
13;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,174;Q3;9;54;107;1838;20;99;0,16;34,04;40,85;2;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
14;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,158;Q3;6;16;74;751;21;74;0,17;46,94;40,00;2;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
15;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,146;Q3;5;15;27;363;3;27;0,00;24,20;33,33;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
16;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,143;Q3;4;46;45;1472;12;42;0,27;32,00;44,19;1;30;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q3;7;31;58;1404;15;52;0,26;45,29;38,24;0;17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;21100248874;"Dilemas";journal;"19835922, 21782792";0,126;Q4;11;28;100;1062;19;98;0,07;37,93;35,14;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;11;106;254;19;103;0,19;23,09;57,14;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100229263;"Juridicas";journal;"17942918";0,114;Q4;5;27;43;1038;11;38;0,26;38,44;49,02;2;11;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
21;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,111;Q4;4;30;66;1079;2;61;0,03;35,97;20,45;1;12;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
22;21100824449;"Norteamerica";journal;"18703550, 24487228";0,106;Q4;6;23;35;803;6;35;0,17;34,91;36,67;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,102;Q4;6;15;12;423;2;11;0,17;28,20;26,67;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Law (Q4)";"Computer Science; Social Sciences"
24;21100831020;"Civilistica.com";journal;"23168374";0,101;Q4;2;33;26;929;3;25;0,12;28,15;30,95;0;7;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
25;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;44;212;0;24;0,00;17,67;30,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
26;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;17;37;481;6;37;0,16;28,29;47,62;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
27;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,101;Q4;7;20;37;618;2;37;0,05;30,90;35,71;0;8;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;27;69;740;5;68;0,06;27,41;29,03;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";;-;4;43;0;1537;0;0;0,00;35,74;33,33;0;14;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology; Law; Psychiatry and Mental Health; Safety Research; Sociology and Political Science";"Medicine; Social Sciences"
30;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;50,00;1;4;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
31;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";;-;3;70;0;1121;0;0;0,00;16,01;29,11;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law; Sociology and Political Science";"Social Sciences"
32;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
