Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;21;91;19;0;70;0,00;0,90;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,101;Q4;68;38;20;1056;0;20;0,00;27,79;50,94;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
38;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,101;Q4;27;10;24;421;0;23;0,00;42,10;38,89;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;18;35;284;0;31;0,00;15,78;47,06;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;6;14;183;0;14;0,00;30,50;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;5900153314;"Malaysian Forester";journal;"03022935";0,101;Q4;11;25;18;465;2;18;0,11;18,60;36,67;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
34;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,101;Q4;18;26;16;363;4;16;0,25;13,96;19,30;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,101;Q4;36;17;36;443;0;35;0,00;26,06;60,87;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
32;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,101;Q4;23;32;17;842;0;17;0,00;26,31;28,99;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
31;6800153108;"Jurnal Pengurusan";journal;"01272713";0,102;Q3;19;7;10;257;0;10;0,00;36,71;33,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
30;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,102;Q4;8;9;10;176;0;10;0,00;19,56;45,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
29;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,103;Q4;14;8;8;340;0;8;0,00;42,50;41,67;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
27;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,103;Q4;12;18;9;409;0;8;0,00;22,72;47,06;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
