Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,325;Q1;219;361;946;13704;6435;692;6,87;37,96;38,39;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,227;Q1;212;427;1108;10477;4002;693;3,37;24,54;24,42;98;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;4400151515;"Molecular Pain";journal;"17448069";2,069;Q1;96;90;275;4629;1273;275;4,22;51,43;34,84;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,793;Q1;123;98;291;2768;1068;240;3,18;28,24;57,26;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";1,457;Q1;141;386;1153;5705;2166;516;1,87;14,78;21,86;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,332;Q1;122;204;697;5384;1727;518;2,48;26,39;27,19;53;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,166;Q1;98;260;841;5043;1458;453;1,88;19,40;37,36;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,076;Q1;88;152;638;3074;1384;420;2,46;20,22;23,74;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,057;Q1;90;102;281;3081;656;238;2,58;30,21;40,66;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
10;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";1,055;Q1;82;41;143;2443;422;130;2,83;59,59;19,78;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,966;Q1;70;223;542;6334;1240;360;2,34;28,40;30,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q1;121;227;718;7283;1860;566;2,42;32,08;37,32;74;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
13;21855;"BMC Anesthesiology";journal;"14712253";0,781;Q1;54;33;57;1042;98;56;1,49;31,58;32,75;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;145429;"Pain Practice";journal;"15332500, 15307085";0,767;Q1;73;84;223;3317;595;182;2,97;39,49;28,42;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;21100849723;"BJA Education";journal;"20585357, 20585349";0,472;Q2;53;58;139;619;96;116;0,51;10,67;31,40;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,427;Q2;46;79;233;2880;253;188;0,97;36,46;32,24;22;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
17;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,423;Q2;61;63;161;1843;142;150;0,75;29,25;22,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
18;19700182810;"Patient Safety in Surgery";journal;"17549493";0,396;Q2;33;27;48;582;54;44;1,13;21,56;13,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
19;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,353;Q2;50;301;749;6198;454;502;0,63;20,59;27,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,251;Q2;36;50;94;1260;49;46;0,52;25,20;35,71;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
22;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q2;12;43;142;791;46;113;0,38;18,40;52,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
23;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,198;Q3;29;98;271;2722;128;269;0,48;27,78;14,38;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,184;Q3;29;27;177;834;63;168;0,27;30,89;29,63;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q3;25;54;164;2480;63;138;0,39;45,93;25,96;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,161;Q3;28;140;538;2932;129;312;0,24;20,94;38,01;7;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,152;Q3;24;52;225;1287;76;183;0,34;24,75;10,47;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
28;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,134;Q3;19;132;409;971;83;409;0,18;7,36;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
29;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,114;Q4;18;50;125;1110;7;125;0,08;22,20;39,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
