Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151822;"Nature Physics";journal;"17452473";14,558;Q1;334;288;809;5857;8116;683;10,57;20,34;12,79;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29229;"Physics Reports";journal;"03701573";10,205;Q1;318;35;141;12775;2939;137;20,68;365,00;16,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";8,452;Q1;247;46;105;10461;1514;105;14,69;227,41;12,20;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
4;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";6,552;Q1;93;7;21;1952;261;21;13,88;278,86;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29047;"New Journal of Physics";journal;"13672630";3,405;Q1;204;837;1961;33974;7972;1943;4,18;40,59;15,29;15;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;147234;"Selecta Mathematica, New Series";journal;"10221824";2,474;Q1;49;23;69;536;93;68;1,07;23,30;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,388;Q1;231;241;961;9360;2910;947;2,69;38,84;9,96;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
8;27457;"Contemporary Physics";journal;"00107514, 13665812";2,220;Q1;66;24;87;1475;191;69;1,84;61,46;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;27545;"European Physical Journal C";journal;"14346052, 14346044";2,215;Q1;193;328;1080;17315;3663;1073;3,86;52,79;18,79;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
10;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,973;Q1;188;482;1434;19473;4133;1423;3,13;40,40;12,20;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,955;Q1;126;147;442;7044;1220;427;2,77;47,92;18,25;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,817;Q1;290;1743;2670;85650;10303;2637;3,52;49,14;24,01;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;27551;"Europhysics Letters";journal;"02955075, 12864854";1,787;Q1;174;724;2312;20670;6345;2285;2,93;28,55;17,94;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,712;Q1;81;147;449;3981;2330;447;6,18;27,08;24,12;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,652;Q1;50;10;35;1668;99;34;2,63;166,80;22,22;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,558;Q1;74;74;35;3052;181;34;5,64;41,24;25,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
17;13184;"Computer Physics Communications";journal;"00104655";1,466;Q1;209;246;711;7101;1913;704;2,81;28,87;17,50;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
18;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,444;Q1;143;469;1269;11786;3229;1260;2,54;25,13;18,31;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
