Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";6,198;Q1;175;58;147;9149;2792;139;18,20;157,74;31,76;3;26;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,082;Q1;366;160;522;31288;8488;478;12,49;195,55;40,54;5;57;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,230;Q1;313;475;1522;35437;13029;1449;7,80;74,60;40,46;8;215;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100219314;"Applied and Translational Genomics";journal;"22120661";1,423;Q1;25;0;32;0;124;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Biotechnology (Q1); Pharmaceutical Science (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;16088;"Journal of Nanobiotechnology";journal;"14773155";1,335;Q1;109;124;271;6672;1919;268;7,25;53,81;38,90;6;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17700156714;"Pharmaceuticals";journal;"14248247";1,245;Q1;87;182;309;14776;1474;298;4,69;81,19;46,65;6;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,127;Q1;128;80;289;3989;1207;286;4,44;49,86;45,79;2;45;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,081;Q1;258;882;2496;46619;12609;2471;5,26;52,86;40,84;11;261;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;20770;"Drug Delivery";journal;"10717544, 15210464";1,072;Q1;95;124;748;5665;3777;748;5,17;45,69;43,42;1;60;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,059;Q1;185;265;834;14676;4226;830;4,84;55,38;42,41;6;88;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,001;Q1;133;106;361;11229;1829;334;4,92;105,93;40,00;9;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;19900192163;"Results in Pharma Sciences";journal;"22112863";0,963;Q1;19;0;3;0;21;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;17067;"Phytomedicine";journal;"09447113, 1618095X";0,958;Q1;141;454;651;19439;2980;643;4,43;42,82;43,76;9;230;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,898;Q1;67;179;530;6065;1504;485;3,06;33,88;36,87;36;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;19700188360;"Pharmaceutics";journal;"19994923";0,894;Q1;106;682;380;43070;1889;373;4,76;63,15;45,94;12;244;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,802;Q1;163;339;1330;16474;5241;1317;3,86;48,60;40,61;5;108;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,795;Q1;148;622;1969;19410;6693;1964;3,43;31,21;42,70;12;136;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,748;Q1;107;106;269;8366;977;258;3,35;78,92;40,88;0;68;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,739;Q1;187;481;1933;21317;6100;1916;3,16;44,32;37,95;4;237;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;144790;"Marine Drugs";journal;"16603397";0,710;-;159;709;1144;42828;5389;1139;4,37;60,41;44,86;35;271;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,700;Q1;76;147;426;6460;1747;422;3,15;43,95;44,38;5;52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;26370;"Molecules";journal;"14203049";0,698;Q1;227;4644;7437;246332;26617;7384;3,38;53,04;43,43;77;1334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,692;Q1;25;47;125;1088;128;121;0,81;23,15;34,48;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
24;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,672;Q1;39;53;165;2594;561;163;4,07;48,94;29,33;1;15;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700194010;"MedChemComm";journal;"20402503, 20402511";0,666;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,655;Q1;88;99;764;3894;2276;763;3,04;39,33;44,23;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,654;Q1;71;185;514;5486;1162;484;1,76;29,65;55,27;25;47;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,640;Q1;166;601;2827;19018;7445;2826;2,62;31,64;34,61;4;289;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,620;Q2;50;67;104;2809;400;98;3,89;41,93;38,36;3;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;19374;"AAPS PharmSciTech";journal;"15309932";0,581;Q2;116;327;841;15289;2274;831;2,52;46,76;40,69;4;83;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,580;Q2;137;164;492;9219;1321;488;2,49;56,21;48,32;4;50;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q2;135;140;487;6336;1293;473;2,63;45,26;44,21;3;54;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,562;Q2;75;508;684;25898;2132;681;3,04;50,98;43,17;1;166;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,544;Q2;65;35;146;1355;264;142;1,72;38,71;33,14;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,531;Q2;35;71;142;2363;296;137;1,97;33,28;55,43;0;24;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
36;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,530;Q2;63;77;245;4113;570;223;2,34;53,42;40,10;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,497;Q2;97;135;397;8724;816;358;2,12;64,62;46,21;2;60;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,494;Q2;77;69;234;2600;492;229;1,91;37,68;47,86;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,457;Q2;88;61;209;2963;515;209;2,38;48,57;46,91;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,451;Q2;64;39;101;1643;227;99;2,24;42,13;48,02;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q2;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100873055;"Cosmetics";journal;"20799284";0,393;Q2;44;72;168;3256;353;162;1,94;45,22;46,62;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,384;Q2;54;33;143;2296;297;143;2,11;69,58;52,78;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,366;Q2;73;100;250;4687;610;247;2,51;46,87;37,08;0;53;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
45;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,353;Q2;51;141;426;2701;547;391;1,29;19,16;39,19;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21717;"Die Pharmazie";journal;"00317144";0,334;Q2;72;140;395;4373;501;395;1,27;31,24;35,92;1;64;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,247;Q2;20;17;100;834;84;81;0,92;49,06;37,14;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,239;Q2;22;15;45;1026;69;41;1,57;68,40;39,58;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
49;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,196;Q3;31;48;152;1604;116;148;0,63;33,42;56,90;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;21211;"Pharmacy Education";journal;"14772701, 15602214";0,186;Q3;20;41;100;1109;33;100;0,31;27,05;54,30;0;12;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education (Q3); Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,186;Q3;19;46;796;290;27;755;0,04;6,30;38,81;0;2;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
52;20572;"PZ Prisma";journal;"09455566";0,162;Q3;5;32;93;753;8;82;0,04;23,53;39,29;0;7;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;21100854648;"Pharmaceutical Crops";journal;"22102906";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
54;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,121;Q4;21;0;56;0;19;51;0,48;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
55;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,108;Q4;11;0;31;0;6;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
56;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,107;Q4;16;0;30;0;5;24;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,105;Q4;7;2;22;46;3;15;0,14;23,00;60,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
59;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,103;Q4;10;0;117;0;5;103;0,04;0,00;0,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,103;Q4;10;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;21102;"Pharmaceutical Journal";journal;"00316873";0,102;Q4;28;461;1386;1233;37;1013;0,03;2,67;45,38;0;49;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
62;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;18;34;676;1;31;0,04;37,56;56,45;0;12;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;21;106;129;1;88;0,01;6,14;30,00;0;2;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;21100932762;"Advanced Therapeutics";journal;"23663987";;-;39;102;53;10443;230;52;4,34;102,38;36,71;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical); Genetics (clinical); Medicine (miscellaneous); Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";;-;18;25;0;1086;0;0;0,00;43,44;41,67;1;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";;-;7;33;0;1367;0;0;0,00;41,42;36,63;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Biomedical Engineering; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
68;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;28;0;568;0;0;0,00;20,29;36,59;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
69;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";;-;23;35;0;1574;0;0;0,00;44,97;38,02;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
70;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;52;0;1793;0;0;0,00;34,48;33,79;0;8;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;192;676;10426;1861;668;2,78;54,30;39,70;1;69;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
