Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26365;"Demography";journal;"00703370, 15337790";3,090;Q1;151;85;294;4945;1076;284;3,22;58,18;48,69;53;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,731;Q1;247;176;616;10926;2925;610;3,94;62,08;59,29;40;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;1000147124;"European Union Politics";journal;"17412757, 14651165";2,465;Q1;75;32;90;1569;231;87;2,39;49,03;34,92;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";2,076;Q1;116;38;112;1418;422;105;3,37;37,32;44,64;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;26857;"International Migration Review";journal;"01979183";2,067;Q1;113;33;122;1928;323;122;2,74;58,42;50,00;17;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;29536;"European Journal of Population";journal;"15729885, 01686577";1,964;Q1;61;29;55;1883;163;53;1,89;64,93;58,33;21;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
7;5900153310;"Mobilities";journal;"17450101, 1745011X";1,877;Q1;69;46;107;3188;430;104;3,56;69,30;47,83;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,742;Q1;66;65;104;3408;206;103;1,68;52,43;63,73;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
9;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,740;Q1;87;40;141;1847;268;141;1,44;46,18;35,80;33;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,399;Q1;117;139;306;7387;710;304;2,00;53,14;51,83;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
11;26890;"Health Reports";journal;"12091367, 08406529";1,261;Q1;69;30;72;1096;175;72;2,52;36,53;49,35;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,239;Q1;80;120;230;6272;449;227;1,96;52,27;79,37;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
13;27391;"Population, Space and Place";journal;"15448444";1,114;Q1;91;57;151;3051;385;148;2,09;53,53;51,00;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
14;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,112;Q1;77;28;91;708;185;90;2,27;25,29;64,29;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";1,101;Q1;35;44;152;675;132;69;0,73;15,34;68,97;9;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,991;Q1;15;13;9;695;7;9;0,78;53,46;36,36;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,991;Q1;59;53;120;2693;190;119;1,41;50,81;53,13;17;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
18;26361;"Demographic Research";journal;"14359871";0,986;Q1;81;95;282;4834;480;282;1,67;50,88;51,30;1;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
19;12828;"Population and Environment";journal;"15737810, 01990039";0,940;Q1;63;20;68;1444;159;67;2,21;72,20;39,34;10;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
20;26855;"International Migration";journal;"14682435, 00207985";0,822;Q1;78;77;265;3179;404;257;1,32;41,29;50,00;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
21;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,789;Q1;37;21;58;780;78;57;1,31;37,14;65,22;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q1); Law (Q1)";"Social Sciences"
22;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,736;Q2;29;13;35;785;56;34;1,50;60,38;46,43;2;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
23;14424;"European Societies";journal;"14616696, 14698307";0,697;Q2;56;26;120;1276;171;103;1,09;49,08;47,73;13;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
24;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,660;Q2;46;21;65;853;94;63;1,60;40,62;61,40;7;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
25;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,583;Q2;36;54;160;3027;160;160;0,77;56,06;62,16;23;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
26;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,558;Q2;28;19;63;824;41;53;0,60;43,37;50,00;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
27;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,503;Q2;36;19;46;936;52;45;0,85;49,26;39,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
28;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,461;Q2;23;40;132;1603;145;132;1,24;40,08;45,57;3;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
29;100437;"Population Review";journal;"0032471X, 15490955";0,446;Q2;14;8;27;352;32;26;0,00;44,00;47,83;1;0;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q2)";"Social Sciences"
30;26306;"Canadian Studies in Population";journal;"03801489";0,420;Q2;12;10;38;407;29;38;0,79;40,70;36,00;2;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
31;40309;"Population";journal;"19589190, 16342941";0,420;Q2;38;41;71;1242;63;70;1,05;30,29;38,16;6;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
32;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,369;Q2;21;12;57;831;52;53;0,58;69,25;55,56;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
33;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,364;Q2;29;23;74;1199;37;73;0,44;52,13;73,77;8;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,355;Q2;34;25;69;991;59;69;0,53;39,64;43,24;9;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
35;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,355;Q2;27;19;56;955;61;54;0,76;50,26;48,84;8;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
36;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,342;Q2;12;15;47;1046;25;44;0,53;69,73;22,22;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,324;Q2;22;27;56;702;29;55;0,48;26,00;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,316;Q2;21;35;78;1147;47;78;0,59;32,77;56,52;3;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
39;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,315;Q3;36;24;75;935;71;70;0,86;38,96;62,22;8;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
40;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,313;Q3;24;14;46;334;26;40;0,25;23,86;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
41;4700152718;"Adoption Quarterly";journal;"10926755";0,250;Q3;38;16;46;850;25;46;0,39;53,13;77,42;2;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;145648;"Refuge";journal;"19207336, 02295113";0,246;Q3;31;31;53;1544;39;52;0,72;49,81;67,44;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
43;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,237;Q3;41;31;84;1178;78;71;0,73;38,00;56,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
44;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,236;Q3;24;13;37;595;24;33;0,68;45,77;36,36;4;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
45;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,178;Q3;9;13;10;457;5;10;0,50;35,15;37,50;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
46;5600153223;"Migraciones";journal;"23410833, 11385774";0,173;Q3;13;12;54;505;15;50;0,26;42,08;31,58;1;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
47;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,159;Q3;6;27;103;806;9;102;0,06;29,85;61,11;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
48;21100197733;"Ager";journal;"15787168";0,157;Q3;12;9;30;468;16;30;0,70;52,00;27,78;2;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
49;16902;"Labour";journal;"11217081, 14679914";0,155;Q3;40;21;64;813;45;63;0,54;38,71;22,22;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
50;21100422173;"Lengua y Migracion";journal;"18895425";0,149;Q3;6;8;8;359;6;8;0,75;44,88;80,00;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
51;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,149;Q3;16;32;108;1249;23;101;0,06;39,03;53,23;3;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
52;29494;"Demografie";journal;"18052991, 00118265";0,144;Q4;10;20;51;388;7;44;0,14;19,40;70,83;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
53;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,142;Q4;21;35;90;841;17;90;0,11;24,03;49,38;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;25354;"Canadian Journal of African Studies";journal;"00083968";0,135;Q4;15;24;52;1193;16;49;0,31;49,71;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,128;Q4;9;6;33;460;3;33;0,04;76,67;42,86;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,127;Q4;21;15;40;646;14;37;0,35;43,07;46,67;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
57;69336;"Names";journal;"00277738, 17562279";0,126;Q4;17;28;81;486;17;65;0,22;17,36;52,38;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
58;26804;"Espace-Populations-Societes";journal;"07557809";0,105;Q4;15;34;105;753;8;102;0,07;22,15;28,33;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
59;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,103;Q4;9;22;35;1032;2;33;0,06;46,91;56,76;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
60;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;63;978;4;62;0,09;42,52;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;139;922;3;131;0,02;18,44;36,84;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;34418;"Geoadria";journal;"13312294";;-;5;9;0;370;0;0;0,00;41,11;53,85;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science; Demography; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
63;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;38;38;1423;16;34;0,42;37,45;80,60;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
64;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;51;798;21;49;0,39;39,90;23,91;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21100781903;"Mir Rossii";journal;"18110398, 1811038X";;-;10;29;0;1148;0;0;0,00;39,59;44,44;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography; Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
66;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;27;91;1289;84;74;0,59;47,74;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
