Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,440;Q2;45;45;140;2332;130;136;0,77;51,82;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;38490;"Bragantia";journal;"00068705, 16784499";0,351;Q2;39;125;242;2948;83;241;0,31;23,58;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
3;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,298;Q2;62;147;366;4879;187;336;0,43;33,19;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,267;Q2;48;203;383;7340;177;381;0,32;36,16;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;18748;"Acta Amazonica";journal;"00445967";0,249;Q2;37;101;155;2764;58;155;0,37;27,37;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,233;Q3;27;60;172;1758;49;172;0,19;29,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,211;-;42;93;217;2024;37;217;0,17;21,76;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,209;Q3;32;77;183;1395;36;183;0,20;18,12;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;-;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
10;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,110;Q4;26;19;304;795;19;290;0,05;41,84;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
11;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;8;71;200;3;71;0,02;25,00;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,100;Q4;11;21;63;572;3;61;0,06;27,24;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
13;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";;-;20;15;0;593;0;0;0,00;39,53;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
14;12100154830;"Bioagro";journal;"13163361";;-;12;26;0;484;0;0;0,00;18,62;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
15;20059;"Caldasia";journal;"03665232";;-;19;29;0;1047;0;0;0,00;36,10;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
16;12000154552;"Idesia";journal;"00734675, 07183429";;-;16;34;0;601;0;0;0,00;17,68;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science";"Agricultural and Biological Sciences"
17;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;32;0;1189;0;0;0,00;37,16;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
18;12100155657;"Mundo Agrario";journal;"15155994";;-;11;22;0;578;0;0;0,00;26,27;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Geography, Planning and Development; Industrial Relations; Urban Studies";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
19;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";;-;9;32;0;462;0;0;0,00;14,44;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
20;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";;-;32;100;0;2818;0;0;0,00;28,18;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
