Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,089;Q1;206;122;353;4930;2082;324;5,57;40,41;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,375;Q1;391;803;2403;28138;13414;2146;5,20;35,04;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";2,295;Q1;130;163;597;6103;1962;570;2,73;37,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,288;Q1;178;210;636;8369;3223;635;4,54;39,85;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,854;Q1;204;192;578;9790;2022;578;3,53;50,99;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;23524;"Electrophoresis";journal;"01730835, 15222683";1,618;Q1;166;499;1318;17991;4673;1306;3,19;36,05;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,439;Q1;51;3;61;121;191;61;2,65;40,33;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,345;Q1;90;17;43;2754;171;42;3,86;162,00;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,334;Q1;110;52;142;2049;472;140;2,13;39,40;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;23963;"Chromatographia";journal;"00095893, 16121112";1,311;Q1;74;340;700;7588;1333;688;1,71;22,32;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;29682;"Receptors and Channels";journal;"10606823";1,269;Q1;44;19;76;846;137;76;1,94;44,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,222;Q1;242;412;1432;8685;3980;1171;2,88;21,08;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,145;Q1;145;396;737;9319;1620;728;2,08;23,53;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,142;Q1;166;483;1878;12375;3763;1866;1,96;25,62;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;23424;"Growth Factors";journal;"10292292, 08977194";1,080;Q1;65;29;82;1330;184;82;2,27;45,86;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,026;Q1;144;144;484;5553;1155;483;2,43;38,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,980;Q1;34;89;252;1401;316;252;1,27;15,74;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,954;Q1;135;262;970;10475;1979;962;2,11;39,98;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,935;Q1;166;656;2014;13051;3708;2013;2,01;19,89;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,916;Q1;85;30;75;2411;147;72;1,94;80,37;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,886;Q1;106;119;353;5334;868;352;2,40;44,82;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,846;Q1;187;280;774;9765;1405;773;1,81;34,88;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,838;Q1;123;167;489;5708;1024;445;1,97;34,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,834;Q1;110;58;148;2756;229;146;1,87;47,52;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,819;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q1); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Psychology"
26;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,814;Q1;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,811;Q2;148;282;937;5276;1209;936;1,21;18,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;22100;"European Cytokine Network";journal;"11485493, 19524005";0,803;Q2;70;109;212;3381;382;212;1,62;31,02;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;16891;"BioFactors";journal;"09516433, 18728081";0,787;Q2;113;140;225;2418;421;220;1,75;17,27;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,784;Q2;148;322;983;12896;1928;979;1,80;40,05;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,760;Q2;101;109;418;3469;776;410;1,89;31,83;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14805;"Steroids";journal;"0039128X, 18785867";0,742;Q2;114;112;317;4368;742;316;1,97;39,00;United States;Northern America;"Elsevier Inc.";"1963-2023";"Pharmacology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
