Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,324;Q2;58;276;788;2657;360;477;0,43;9,63;35,28;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,195;Q4;75;55;136;929;39;136;0,24;16,89;38,64;4;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
3;12883;"New Zealand Journal of Ecology";journal;"01106465";0,859;Q1;56;22;80;703;95;80;0,85;31,95;18,92;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,221;Q2;41;20;60;641;17;60;0,37;32,05;17,86;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
5;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,147;Q4;38;14;37;473;8;37;0,10;33,79;38,89;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
6;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q2;51;29;90;470;25;73;0,21;16,21;35,71;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22106;"Notornis";journal;"00294470";0,415;Q2;25;19;86;406;43;86;0,42;21,37;10,53;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,182;Q3;15;23;81;364;21;81;0,24;15,83;18,18;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
9;13391;"Healthcare Review Online";journal;"11737956";0,109;Q3;6;41;107;234;1;82;0,01;5,71;25,71;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
10;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,136;Q4;9;11;12;197;3;10;0,25;17,91;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;89894;"New Zealand Public Health Report";journal;"11730250";0,406;Q2;10;19;58;176;35;40;0,59;9,26;31,25;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,107;Q4;16;109;3;146;0;3;0,00;1,34;12,50;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
13;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;13;59;109;3;51;0,03;8,38;90,91;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
14;26278;"New Zealand Dental Journal";journal;"00288047";0,186;Q2;23;30;91;92;16;70;0,16;3,07;11,76;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
15;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;7;29;87;0;29;0,00;12,43;66,67;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,165;Q3;23;4;28;77;6;28;0,19;19,25;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
17;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";;-;23;50;0;70;0;0;0,00;1,40;32,26;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous)";"Medicine"
18;27128;"Landfall";journal;"00237930";;-;4;2;0;39;0;0;0,00;19,50;0,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
19;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;138;286;33;2;266;0,00;0,24;88,89;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,101;Q4;5;4;21;23;1;20;0,10;5,75;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
