Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,860;Q1;253;422;1026;36134;4505;1003;3,82;85,63;37,02;87;201;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17496;"Journal of Corporate Finance";journal;"09291199";1,748;Q1;131;132;394;7615;1201;389;2,46;57,69;31,82;42;47;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22706;"International Journal of Forecasting";journal;"01692070";1,535;Q1;119;57;270;2427;955;256;4,08;42,58;20,00;22;7;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
4;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,000;Q1;69;50;133;2397;340;133;2,57;47,94;25,56;11;24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,915;Q1;93;24;124;1183;218;122;1,70;49,29;25,00;5;9;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,902;Q1;52;54;143;2379;411;131;2,83;44,06;22,61;18;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
7;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,738;-;41;22;62;1744;238;59;3,74;79,27;36,36;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,587;Q2;22;12;39;849;62;34;1,32;70,75;33,33;4;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
9;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,462;Q2;35;36;88;1147;156;85;1,60;31,86;30,14;1;10;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
10;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;41;148;1664;133;146;0,77;40,59;17,81;9;12;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,144;-;2;0;28;0;4;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
12;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;22;23;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
13;4000151002;"Textile View Magazine";trade journal;"13845306";0,101;Q4;1;36;39;0;0;39;0,00;0,00;61,76;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
14;21100900373;"Asian International Studies Review";journal;"12268240";;-;5;11;0;631;0;0;0,00;57,36;25,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Business and International Management; Cultural Studies; History; Industrial Relations; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";;-;5;62;0;1082;0;0;0,00;17,45;31,17;1;21;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
16;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";;-;54;19;39;979;140;37;3,59;51,53;23,64;5;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;86;1409;108;76;1,13;35,23;35,29;4;19;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;31;83;1733;43;81;0,65;55,90;42,42;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
