Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,235;Q1;556;3725;12033;176206;69781;12029;5,61;47,30;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";4,958;Q1;703;3191;9441;140468;84250;9435;8,64;44,02;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,436;Q1;292;1937;6669;51844;19252;6662;2,76;26,77;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;17871;"Medical Physics";journal;"24734209, 00942405";0,621;Q3;208;2266;5827;16372;5418;5789;0,87;7,23;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,296;Q2;181;1866;5706;62623;16392;5705;2,92;33,56;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,121;Q4;12;2215;5263;51804;703;5261;0,13;23,39;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;25454;"Blood";journal;"15280020, 00064971";5,834;Q1;525;1764;4764;64460;39645;3878;8,27;36,54;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;16867;"Biochemistry";journal;"15204995, 00062960";2,327;Q1;274;1284;4531;60001;15421;4529;3,32;46,73;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26396;"Organic Letters";journal;"15237052, 15237060";3,061;Q1;257;1430;4324;55394;23948;4322;5,66;38,74;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;29183;"Cancer Research";journal;"00085472, 15387445";5,294;Q1;498;1193;4218;46684;36173;4157;8,05;39,13;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26512;"Tetrahedron";journal;"14645416, 00404020";1,545;Q1;236;1290;3973;66897;13229;3940;3,45;51,86;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,123;Q1;166;1487;3860;39170;11088;3859;2,88;26,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;14346;"Brain Research";journal;"18726240, 00068993";1,414;Q2;255;1035;3796;50707;10834;3783;2,68;48,99;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,169;Q1;250;1150;3764;44722;16805;3699;4,47;38,89;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,733;Q3;200;2451;3732;43369;4910;3620;1,31;17,69;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";7,574;Q1;624;1241;3567;33484;37714;2327;9,94;26,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,189;Q1;289;1272;3550;49219;10718;3535;3,03;38,69;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,669;Q1;637;1403;3300;58530;26770;3291;8,11;41,72;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;29263;"Clinical Cancer Research";journal;"10780432, 15573265";3,711;Q1;377;954;3134;37748;22744;2920;7,15;39,57;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,512;Q1;292;929;3134;45911;13108;3134;4,05;49,42;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,995;Q1;367;1026;3131;42780;14080;3112;4,03;41,70;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;21376;"Vaccine";journal;"0264410X, 18732518";1,453;Q2;215;1232;3072;45770;11876;2916;3,78;37,15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
23;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;856;2948;38965;12212;2909;4,05;45,52;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;14859;"Biophysical Journal";journal;"15420086, 00063495";3,016;Q1;295;838;2876;38480;13588;2846;4,48;45,92;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,515;Q2;234;715;2685;29430;10921;2669;4,10;41,16;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
26;17481;"FEBS Letters";journal;"00145793, 18733468";2,170;Q1;283;631;2616;21093;9622;2584;3,79;33,43;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,130;Q1;187;887;2542;33854;8211;2539;3,03;38,17;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,370;Q1;260;768;2455;31951;12349;2320;5,07;41,60;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,034;Q1;301;816;2454;34843;12920;2450;5,05;42,70;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;28785;"Cancer";journal;"0008543X, 10970142";2,726;Q1;340;670;2370;21389;13722;2166;5,59;31,92;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12523;"Oncogene";journal;"14765594, 09509232";5,330;Q1;370;414;2321;18168;17559;2278;7,43;43,88;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,225;Q1;391;729;2279;25197;16593;2151;6,94;34,56;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,463;Q1;277;749;2236;19106;9739;1941;4,20;25,51;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,614;Q1;260;677;2200;23476;6076;1475;2,55;34,68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,097;Q1;224;508;2192;22474;8903;2069;3,89;44,24;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,286;Q2;192;728;2167;27608;7741;2099;3,56;37,92;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;15537;"Current Biology";journal;"18790445, 09609822";5,720;Q1;361;717;2166;17407;12128;1890;5,27;24,28;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,635;Q1;295;632;2152;21221;8605;2134;3,59;33,58;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
39;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,304;Q1;355;519;2146;28114;14294;2146;6,45;54,17;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,390;Q1;257;637;2096;35260;9580;2094;4,30;55,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;24555;"Talanta";journal;"00399140, 18733573";1,328;-;185;774;2050;25584;7485;2038;3,59;33,05;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
42;26061;"Endocrinology";journal;"00137227, 19457170";2,456;Q1;280;639;2034;30424;10627;2031;5,02;47,61;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,217;Q1;267;605;1984;33499;7484;1899;3,52;55,37;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;17945;"Bioinformatics";journal;"13674811, 13674803";3,111;Q1;462;772;1983;18239;11587;1951;5,34;23,63;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
45;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,998;Q2;132;605;1963;27828;4559;1950;2,34;46,00;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
46;17929;"BMC Bioinformatics";journal;"14712105";1,893;Q1;242;714;1953;23404;8350;1936;3,81;32,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
47;28728;"Anticancer Research";journal;"17917530, 02507005";0,625;Q3;136;747;1900;23898;3230;1900;1,66;31,99;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;23478;"Journal of Physiology";journal;"00223751, 14697793";2,932;Q1;266;558;1889;22790;8525;1766;4,14;40,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
49;22173;"Genetics";journal;"19432631, 00166731";3,316;Q1;276;391;1827;19482;7786;1817;3,98;49,83;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,402;Q1;272;608;1800;20134;8956;1677;4,49;33,12;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14940;"African Journal of Biotechnology";journal;"16845315";0,284;Q3;103;1116;1776;31858;1550;1776;0,72;28,55;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,334;Q1;166;591;1769;18204;5559;1744;3,14;30,80;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
53;28200;"Biomaterials";journal;"01429612, 18785905";3,381;Q1;435;749;1741;30976;15978;1731;8,41;41,36;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
54;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,941;Q1;155;740;1678;24340;3217;1601;2,34;32,89;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,329;Q2;229;639;1675;20969;5112;1658;2,66;32,82;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,851;Q1;244;474;1670;17409;7554;1658;4,37;36,73;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;14536;"Developmental Biology";journal;"1095564X, 00121606";3,851;Q1;245;478;1664;28541;7903;1662;4,57;59,71;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;23524;"Electrophoresis";journal;"01730835, 15222683";1,501;Q1;166;548;1640;23300;5930;1597;3,42;42,52;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,363;Q1;267;428;1626;19275;5502;1621;3,24;45,04;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;18555;"Journal of Cell Biology";journal;"15408140, 00219525";8,266;Q1;414;417;1605;16625;12189;1539;7,37;39,87;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;18434;"Cell";journal;"00928674, 10974172";26,210;Q1;892;550;1604;20673;36893;1518;21,38;37,59;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,868;Q1;184;647;1570;29727;5984;1565;3,93;45,95;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;38597;"FEBS Journal";journal;"1742464X, 14321033";1,739;Q1;230;618;1558;31244;5075;1543;3,14;50,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;18455;"Cell Cycle";journal;"15384101, 15514005";3,046;Q1;170;762;1557;28369;6280;1489;4,14;37,23;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,200;Q1;148;353;1557;9124;4547;1548;2,85;25,85;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;653;1530;5695;195;1528;0,11;8,72;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14286;"Proteomics";journal;"16159861, 16159853";1,518;Q2;182;488;1530;21978;7291;1499;4,52;45,04;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,981;Q1;271;431;1517;22987;8521;1484;5,26;53,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;16850;"Biochemical Journal";journal;"14708728, 02646021";3,234;Q1;289;468;1513;24500;7350;1460;5,13;52,35;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,150;Q2;131;501;1511;11302;3224;1132;2,01;22,56;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,046;Q2;205;516;1502;14233;4259;1502;2,80;27,58;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;21727;"BMC Genomics";journal;"14712164";2,210;Q1;199;710;1494;36841;6613;1494;4,08;51,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,527;Q2;194;413;1491;21068;4895;1402;3,23;51,01;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,738;Q3;140;416;1481;12414;3089;1393;2,09;29,84;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;20473;"Life Sciences";journal;"18790631, 00243205";1,029;Q1;191;252;1481;10044;4514;1480;2,91;39,86;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;16615;"Plant Physiology";journal;"00320889, 15322548";4,197;Q1;362;534;1450;31029;10291;1425;6,62;58,11;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,549;Q2;134;527;1444;13584;2287;1444;1,47;25,78;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
78;17625;"Journal of Proteome Research";journal;"15353893, 15353907";2,001;Q1;183;591;1433;26033;7804;1335;5,25;44,05;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,028;Q1;205;393;1428;17921;4865;1408;3,30;45,60;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,566;Q3;98;522;1427;21253;1845;1417;1,22;40,71;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
81;29160;"Cancer Letters";journal;"03043835, 18727980";1,611;Q2;216;435;1400;19277;5852;1385;4,20;44,31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,231;Q1;308;481;1396;26617;9000;1328;6,04;55,34;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
