Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;19700169102;"Journal of Stem Cells";journal;"15568539";0,101;Q4;21;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,121;Q4;37;0;151;0;40;150;0,29;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;18591;"Methods in Cell Biology";journal;"0091679X";0,133;Q4;87;138;280;5295;519;1;1,47;38,37;58,33;0;38;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;21101066572;"OBM Genetics";journal;"25775790";0,160;Q4;4;16;68;973;21;63;0,38;60,81;55,56;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
107;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";0,170;Q4;16;73;190;3233;90;190;0,48;44,29;70,11;0;11;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,174;Q4;18;57;202;2724;125;202;0,58;47,79;47,13;0;23;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
105;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,286;Q4;16;46;111;2113;116;111;1,10;45,93;58,75;0;10;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
104;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,296;Q4;25;13;50;704;50;50;0,76;54,15;52,94;0;5;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
103;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,315;Q4;31;10;59;382;76;59;1,60;38,20;51,85;0;2;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,316;Q4;65;38;115;1630;127;103;1,00;42,89;45,16;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
