Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100776174;"Optical Fiber Communication Conference, OFC 2015";conference and proceedings;"-";1,357;-;1;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;21100457353;"ITCS 2016 - Proceedings of the 2016 ACM Conference on Innovations in Theoretical Computer Science";conference and proceedings;"-";1,087;-;16;0;40;0;109;38;2,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy"
3;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,711;-;101;540;2001;8789;3070;1994;1,66;16,28;18,69;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
4;21100447812;"ACM SoCC 2015 - Proceedings of the 6th ACM Symposium on Cloud Computing";conference and proceedings;"-";0,590;-;16;0;31;0;182;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
5;21100414355;"Proceedings of 2015 International Conference on Biometrics, ICB 2015";conference and proceedings;"-";0,506;-;22;0;76;0;240;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
6;145619;"Annual ACM Symposium on Parallelism in Algorithms and Architectures";conference and proceedings;"-";0,472;-;54;48;145;1333;272;139;1,63;27,77;16,91;0;3;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
7;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,304;-;20;38;101;734;114;87;1,11;19,32;25,56;0;6;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
8;21100440522;"Proceedings - SAP 2015: ACM SIGGRAPH Symposium on Applied Perception";conference and proceedings;"-";0,296;-;9;0;30;0;44;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
9;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,295;-;75;38;162;1714;318;154;1,96;45,11;12,67;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;21100412701;"2015 IEEE Wireless Power Transfer Conference, WPTC 2015";conference and proceedings;"-";0,289;-;17;0;92;0;111;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
11;21100223122;"International Symposium on Turbo Codes and Iterative Information Processing, ISTC";conference and proceedings;"21654700";0,279;-;17;77;84;1192;104;83;1,24;15,48;24,26;0;2;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
12;21100468827;"ARRAY 2016 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Libraries, Languages, and Compilers for Array Programming, Co-located with PLDI 2016";conference and proceedings;"-";0,274;-;4;0;11;0;9;9;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
13;21100794676;"Proceedings of the ACM Symposium on Applied Perception, SAP 2016";conference and proceedings;"-";0,259;-;11;0;32;0;62;31;1,94;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
14;21100456646;"Proceedings - 2015 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2015";conference and proceedings;"-";0,250;-;5;0;16;0;25;13;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
15;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,244;-;7;0;15;0;22;13;1,47;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
16;21100447123;"Proceedings for the 17th Workshop on Formal Techniques for Java-like Programs, FTfJP 2015: co-located with ECOOP 2015";conference and proceedings;"-";0,244;-;3;0;10;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
17;21100310005;"Proceedings of the International Conference on Cloud Computing Technology and Science, CloudCom";conference and proceedings;"23302194";0,240;-;34;58;334;1093;416;314;1,13;18,84;15,79;0;3;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
18;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,228;-;66;248;711;6248;672;709;0,96;25,19;22,98;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
19;21100784653;"Adaptive Optics for Extremely Large Telescopes 4 - Conference Proceedings";conference and proceedings;"-";0,217;-;10;0;93;0;45;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Theoretical Computer Science";"Computer Science; Mathematics"
20;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,209;-;52;34;145;865;166;132;1,18;25,44;21,21;0;3;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;21100448507;"GECCO 2015 - Companion Publication of the 2015 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,189;-;17;0;232;0;185;229;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
22;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,176;-;35;23;24;391;21;22;0,00;17,00;14,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
23;21100817412;"Proceedings - 2015 IEEE International Conference on Data Science and Data Intensive Systems; 8th IEEE International Conference Cyber, Physical and Social Computing; 11th IEEE International Conference on Green Computing and Communications and 8th IEEE International Conference on Internet of Things, DSDIS/CPSCom/GreenCom/iThings 2015";conference and proceedings;"-";0,172;-;11;0;56;0;83;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
24;21100468829;"FTXS 2016 - Proceedings of the ACM Workshop on Fault-Tolerance for HPC at Extreme Scale";conference and proceedings;"-";0,168;-;4;0;8;0;7;6;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
25;21100446056;"12th International Symposium on Programming and Systems, ISPS 2015";conference and proceedings;"-";0,162;-;12;0;49;0;48;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
26;21100782647;"Proceedings of the 2016 International Symposium on INnovations in Intelligent SysTems and Applications, INISTA 2016";conference and proceedings;"-";0,160;-;11;0;52;0;51;50;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
27;21100239811;"Proceedings - International Conference on Intelligent Systems, Modelling and Simulation, ISMS";conference and proceedings;"21660662";0,158;-;18;29;245;410;192;239;1,00;14,14;19,05;0;5;United States;Northern America;"";"";"Artificial Intelligence; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
28;21100469648;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2015";conference and proceedings;"-";0,151;-;5;0;22;0;12;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
29;21100455150;"2015 IEEE 9th International Symposium on the Maintenance and Evolution of Service-Oriented Systems and Cloud-Based Environments, MESOCA 2015 - Proceedings";conference and proceedings;"-";0,149;-;4;0;12;0;7;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
30;21100455559;"2015 Workshop on Embedded and Cyber-Physical Systems Education, WESE 2015 - Proceedings";conference and proceedings;"-";0,144;-;4;0;12;0;15;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
31;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,141;-;31;0;10;0;10;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
32;21100377475;"Proceedings - 16th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2014";conference and proceedings;"-";0,141;-;9;0;77;0;31;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
33;21100782648;"Proceedings - 22nd IEEE International Conference on High Performance Computing, HiPC 2015";conference and proceedings;"-";0,134;-;9;0;52;0;38;48;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
34;21100812534;"2016 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2016";conference and proceedings;"-";0,131;-;7;0;66;0;35;63;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
35;21100775507;"MM 2015 - Proceedings of the 2015 ACM Multimedia Conference";conference and proceedings;"-";0,127;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
36;21100775494;"2015 Australian Control Conference, AUCC 2015";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
37;21100803376;"19th International Conference on Computer and Information Technology, ICCIT 2016";conference and proceedings;"-";0,123;-;14;0;110;0;90;103;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
38;21100812566;"Structures Congress 2017: Bridges and Transportation Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,123;-;4;0;24;0;11;22;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
39;21100801171;"2016 Saudi Arabia Smart Grid Conference, SASG 2016";conference and proceedings;"-";0,122;-;5;0;34;0;15;33;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
40;21100803379;"20th International Computer Science and Engineering Conference: Smart Ubiquitos Computing and Knowledge, ICSEC 2016";conference and proceedings;"-";0,119;-;11;0;97;0;64;95;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
41;21100457355;"Proceedings - 2015 2nd International Symposium on Dependable Computing and Internet of Things, DCIT 2015";conference and proceedings;"-";0,119;-;3;0;27;0;5;23;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
42;21100440518;"LSDS-IR 2015 - Proceedings of the 2015 Workshop on Large-Scale and Distributed Systems for Information Retrieval";conference and proceedings;"-";0,115;-;2;0;8;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Experimental and Cognitive Psychology; Theoretical Computer Science";"Computer Science; Mathematics; Psychology"
43;21100412725;"UNCECOMP 2015 - 1st ECCOMAS Thematic Conference on Uncertainty Quantification in Computational Sciences and Engineering";conference and proceedings;"-";0,115;-;5;0;36;0;14;35;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Mechanical Engineering";"Engineering"
44;21100780900;"2016 2nd International Conference on Science Technology Engineering and Management, ICONSTEM 2016";conference and proceedings;"-";0,113;-;7;0;32;0;14;31;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
45;21100451281;"Proceedings of the 8th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2015";conference and proceedings;"-";0,113;-;6;0;105;0;19;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Signal Processing";"Computer Science; Engineering"
46;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";0,111;-;25;0;30;0;8;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
47;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,107;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
48;21100802315;"Proceedings of the 12th IASTED International Conference on Biomedical Engineering, BioMed 2016";conference and proceedings;"-";0,107;-;5;0;41;0;11;40;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
49;21100469649;"ARRAY 2015 - Proceedings of the 2nd ACM SIGPLAN International Workshop on Libraries, Languages, and Compilers for Array Programming, co-located with PLDI 2015";conference and proceedings;"-";0,106;-;4;0;12;0;7;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
50;21100775417;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,105;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
51;21100775651;"Proceedings of the 18th Workshop on Formal Techniques for Java-Like Programs, FTfJP 2016 - Co-located with ECOOP 2016";conference and proceedings;"-";0,105;-;2;0;12;0;1;10;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
52;21100456647;"Proceedings - 22nd IEEE International Conference on High Performance Computing Workshops, HiPCW 2015";conference and proceedings;"-";0,104;-;3;0;10;0;2;7;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
53;21100469370;"Proceedings of the 10th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2015";conference and proceedings;"-";0,104;-;3;0;7;0;6;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
54;21100794696;"Proceedings of the 4th International Workshop on Document Changes: Modeling, Detection, Storage and Visualization, DChanges 2016 - Part of the ACM Symposium on Document Engineering, DocEng 2016";conference and proceedings;"-";0,104;-;1;0;8;0;3;6;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Software; Theoretical Computer Science";"Computer Science; Mathematics"
55;21100775654;"Emissions 2016";conference and proceedings;"-";0,103;-;1;0;10;0;2;9;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
56;21100794694;"Proceedings of the 11th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2016";conference and proceedings;"-";0,103;-;2;0;9;0;4;8;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
57;21100802317;"Proceedings of the 15th IASTED International Conference on Intelligent Systems and Control, ISC 2016";conference and proceedings;"-";0,103;-;2;0;18;0;7;17;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
58;21100455567;"2015 1st International Conference on Anti-Cybercrime, ICACC 2015";conference and proceedings;"-";0,101;-;5;0;26;0;14;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
59;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,100;-;2;0;149;0;1;147;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
60;21100403821;"Paper Conference and Trade Show, PaperCon 2015";conference and proceedings;"-";0,100;-;4;0;113;0;2;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
61;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;14;0;275;0;0;0,00;19,64;25,93;0;1;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
