Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;62;211;62;1;108;0,01;1,00;12,20;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
37;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;23,53;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
36;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;17;71;96;1;69;0,02;5,65;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
35;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;62;266;11;0;220;0,00;0,18;50,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,101;Q4;6;9;28;217;1;28;0,00;24,11;10,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
33;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,106;Q4;7;87;285;146;5;251;0,02;1,68;31,51;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
32;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,106;Q4;18;27;37;386;2;37;0,05;14,30;15,09;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
31;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,111;Q4;11;15;42;292;7;42;0,19;19,47;15,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
30;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,116;Q4;17;0;36;0;4;31;0,09;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
29;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;27;124;577;6;56;0,08;21,37;6,49;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
28;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,119;Q4;8;11;60;191;5;60;0,14;17,36;26,32;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,121;Q3;22;43;146;1063;24;137;0,14;24,72;11,67;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;19700186890;"Journal of Electrical Systems";journal;"11125209";0,121;Q4;21;40;122;733;39;122;0,34;18,33;19,48;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,124;Q4;35;0;6064;0;1358;6064;0,16;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
24;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,129;Q4;25;26;48;647;6;43;0,13;24,88;14,67;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
23;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,134;Q4;8;27;107;455;18;101;0,18;16,85;11,93;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,140;Q3;10;83;335;748;26;296;0,10;9,01;31,46;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
21;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,151;Q3;20;0;175;0;39;168;0,22;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
20;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,160;Q4;10;34;52;751;13;46;0,23;22,09;28,68;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,175;Q4;27;35;183;488;44;176;0,07;13,94;22,22;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,189;Q3;9;8;24;228;16;24;0,69;28,50;31,25;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
17;53422;"Recherche - Transports - Securite";journal;"07618980";0,212;Q3;12;25;22;563;6;19;0,27;22,52;55,26;3;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
16;12300154908;"IRBM";journal;"18760988, 19590318";0,229;Q3;44;47;181;798;90;171;0,48;16,98;22,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
15;5600155187;"Reseaux";journal;"17775809, 07517971";0,234;Q3;20;41;126;1667;45;117;0,35;40,66;40,38;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
14;13192;"Radioprotection";journal;"1769700X, 00338451";0,238;Q3;21;37;428;700;71;408;0,14;18,92;37,35;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
13;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,329;Q3;34;0;43;0;71;42;0,86;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
12;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,332;Q2;45;50;186;1095;273;178;1,25;21,90;22,45;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
11;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;62;210;49;51;0,80;10,50;7,41;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,349;Q2;38;24;77;646;79;72;0,78;26,92;23,68;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,362;Q2;64;94;269;2457;334;260;1,11;26,14;11,65;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;12507;"Aerospace Science and Technology";journal;"12709638";0,511;Q2;107;111;188;2569;349;188;1,55;23,14;13,64;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
7;25406;"European Journal of Control";journal;"09473580";0,900;Q1;71;85;200;1343;254;135;1,12;15,80;8,00;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
6;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,133;Q1;66;53;147;1123;183;147;1,35;21,19;15,84;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
5;13761;"International Journal of Thermal Sciences";journal;"12900729";1,699;Q1;145;235;738;7060;2552;733;3,28;30,04;17,91;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;91;322;2628;341;316;1,08;28,88;17,27;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
3;21100444341;"Advanced Electromagnetics";journal;"21190275";;-;20;44;0;912;0;0;0,00;20,73;19,66;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
2;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;11;9;388;11;9;1,22;35,27;25,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
1;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";;-;26;44;0;965;0;0;0,00;21,93;16,53;1;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
