Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,247;-;9;0;169;0;61;168;0,00;0,00;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
2;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,185;-;6;22;76;284;20;75;0,26;12,91;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;21100224438;"2009 International Fuzzy Systems Association World Congress and 2009 European Society for Fuzzy Logic and Technology Conference, IFSA-EUSFLAT 2009 - Proceedings";conference and proceedings;"-";0,171;-;22;0;331;0;161;330;0,49;0,00;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
4;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,165;-;2;0;10;0;4;9;0,40;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
5;21100264899;"Memorias de la 11th Conferencia Iberoamericana de Software Engineering - CIbSE 2008";conference and proceedings;"-";0,149;-;1;0;35;0;12;34;0,34;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
6;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,144;-;11;0;64;0;39;63;0,61;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,123;-;10;0;66;0;21;65;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,119;-;4;0;15;0;8;14;0,00;0,00;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
9;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,119;-;5;0;35;0;8;34;0,23;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;21100229109;"Workshop on Decision Support in Software Engineering, ADIS 2007";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
11;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
12;21100215132;"Proceedings of the International Joint Workshop on Computational Creativity 2008";conference and proceedings;"-";0,106;-;6;0;20;0;10;18;0,50;0,00;Spain;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
13;21100229143;"ADIS 2009 - Apoyo a la Decision en Ingenieria del Software, Evento Realizado en el Marco de las 14th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2009";conference and proceedings;"-";0,103;-;2;0;8;0;2;8;0,25;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
14;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,103;-;2;0;9;0;1;8;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
15;21100327224;"Lecture Notes and Essays in Astrophysics - 4th Symposium of the Astrophysics Group of the Spanish Royal Physical Society, RSEF 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;10;0,00;0,00;Spain;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
16;21100199841;"Computational Plasticity X - Fundamentals and Applications";conference and proceedings;"-";0,100;-;4;0;249;0;1;248;0,00;0,00;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
