Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,056;Q1;125;38;106;2009;326;99;1,97;52,87;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;14798;"Sex Roles";journal;"03600025, 15732762";1,199;Q1;145;112;397;7163;1094;391;2,35;63,96;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,061;Q1;74;37;83;2249;223;83;2,39;60,78;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,967;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
5;18777;"Violence Against Women";journal;"10778012, 15528448";0,796;Q1;114;89;288;3489;459;243;1,34;39,20;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,719;Q1;50;31;96;1391;175;95;1,77;44,87;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,706;Q1;90;83;210;3706;330;206;1,13;44,65;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;144973;"Men and Masculinities";journal;"1097184X";0,669;Q1;73;29;80;1495;178;79;1,83;51,55;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;24273;"Signs";journal;"15456943, 00979740";0,664;Q1;82;33;160;1880;219;159;1,06;56,97;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;28080;"Gender Medicine";journal;"15508579";0,629;Q1;59;0;178;0;328;153;1,52;0,00;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
11;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,559;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,520;Q1;28;20;65;799;63;60;0,58;39,95;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
13;21568;"Monthly Review";journal;"00270520";0,518;Q1;41;53;155;1614;160;141;1,03;30,45;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
14;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,505;Q2;47;26;77;1315;94;76;1,02;50,58;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,463;Q2;41;24;74;838;79;62;1,08;34,92;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
16;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,418;Q2;29;18;60;745;51;58;0,73;41,39;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
17;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,411;Q2;48;25;83;1042;76;79;0,64;41,68;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
18;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,382;Q2;45;42;117;1251;100;104;0,44;29,79;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
19;29366;"GLQ";journal;"10642684";0,337;Q2;47;20;106;1377;106;78;0,80;68,85;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
20;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,325;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
21;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,324;Q2;38;19;42;925;29;42;0,54;48,68;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;23699;"Hypatia";journal;"08875367, 15272001";0,322;Q2;42;56;100;1784;92;95;0,92;31,86;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
23;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,310;Q2;22;14;51;560;18;50;0,11;40,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
24;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,280;Q2;31;15;58;594;37;57;0,75;39,60;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q2); Development (Q3)";"Social Sciences"
25;145138;"Sexuality and Culture";journal;"10955143";0,276;Q2;40;38;68;1923;56;65;0,80;50,61;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
26;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,264;Q2;44;25;72;874;46;72;0,67;34,96;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
27;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,259;Q3;29;17;60;728;30;55;0,76;42,82;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q2); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;26847;"Women and Criminal Justice";journal;"08974454";0,239;Q3;34;18;54;852;37;51;0,50;47,33;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Law (Q3)";"Social Sciences"
29;23724;"Journal of Women's History";journal;"10427961, 15272036";0,235;Q3;27;53;109;3245;55;99;0,52;61,23;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
30;145252;"Journal of International Women's Studies";journal;"15398706";0,227;Q3;30;61;117;2248;29;112;0,18;36,85;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
31;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,227;Q3;38;27;102;859;49;101;0,40;31,81;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
32;23597;"Feminist Studies";journal;"00463663";0,209;Q3;46;39;90;1025;44;79;0,28;26,28;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
33;9500154011;"Journal of African American Studies";journal;"15591646";0,209;Q3;22;37;87;1580;31;84;0,33;42,70;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,194;Q3;20;25;18;908;9;18;0,50;36,32;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
35;23636;"Gender Issues";journal;"19364717, 1098092X";0,182;Q3;35;3;25;155;17;25;0,47;51,67;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
36;23113;"Differences";journal;"10407391";0,178;Q3;34;15;73;536;48;69;0,52;35,73;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
37;16200154775;"Legacy";journal;"07484321, 15340643";0,178;Q3;11;26;45;571;13;40;0,07;21,96;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
38;15418;"Women and Therapy";journal;"02703149, 15410315";0,175;Q3;37;26;99;786;35;97;0,54;30,23;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
39;19700182318;"Thirdspace";journal;"14998513";0,136;Q3;6;0;13;0;5;11;0,17;0,00;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
40;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,130;Q3;15;24;19;706;13;16;0,68;29,42;United States;Northern America;"University of Toronto Press";"2012-2023";"Gender Studies (Q3); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
41;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q4;19;20;60;835;15;58;0,23;41,75;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
42;5700153725;"Representations";journal;"07346018, 1533855X";0,122;Q4;39;20;68;1312;41;66;0,60;65,60;United States;Northern America;"University of California Press";"1983-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;20370;"Journal of Gang Research";journal;"10793062";0,120;Q4;11;2;32;127;2;32;0,10;63,50;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,114;Q4;6;0;33;0;6;32;0,06;0,00;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
45;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,111;Q4;12;20;45;935;2;42;0,00;46,75;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
46;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,104;Q4;26;37;74;2149;15;51;0,09;58,08;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
48;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,101;Q4;16;32;54;485;2;34;0,04;15,16;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
49;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;0;26;0;0;26;0,00;0,00;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
50;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;34;363;0;28;0,00;33,00;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";;-;2;18;0;482;0;0;0,00;26,78;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
52;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;30;59;1043;42;48;0,46;34,77;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
53;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";;-;13;16;0;518;0;0;0,00;32,38;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;6;12;271;0;9;0,00;45,17;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
55;21100286900;"Nashim";journal;"07938934, 15655288";;-;7;16;0;946;0;0;0,00;59,13;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies";"Arts and Humanities; Social Sciences"
