Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39363;"Folia Medica";journal;"02048043, 13142143";0,245;Q4;29;127;224;3440;236;224;0,88;27,09;52,46;2;46;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21823;"Pharmacia";journal;"04280296";0,201;Q3;18;57;85;1621;97;85;0,95;28,44;62,56;0;14;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100812857;"Series on Biomechanics";journal;"13132458";0,196;Q4;7;28;81;780;32;80;0,48;27,86;45,12;0;7;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
4;28463;"General Medicine";journal;"13111817";0,111;Q4;4;87;176;1792;5;176;0,02;20,60;67,92;0;37;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,107;Q4;1;31;54;750;1;54;0,03;24,19;56,58;0;18;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
6;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;14;41;355;0;41;0,00;25,36;48,94;0;8;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
7;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;38;75;913;0;74;0,00;24,03;38,96;0;8;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
8;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;68;168;1216;1;164;0,01;17,88;71,67;0;24;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;46;66;868;1;59;0,00;18,87;51,89;0;18;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;25;43;1123;10;43;0,29;44,92;51,85;0;5;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
11;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;32;0;938;0;0;0,00;29,31;55,79;0;18;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
12;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";;-;2;20;29;672;0;25;0,00;33,60;34,78;0;2;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health";"Medicine"
