Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,361;Q2;57;261;614;3018;450;365;0,72;11,56;40,53;11;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
2;22331;"Indian Journal of Leprosy";journal;"02549395";0,218;Q3;23;24;81;272;32;67;0,52;11,33;35,21;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
3;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q3;15;289;971;4474;181;970;0,19;15,48;34,60;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
4;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,132;Q4;12;89;275;1061;40;272;0,14;11,92;26,69;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
5;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,126;Q4;16;57;153;811;18;140;0,09;14,23;29,13;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
6;67314;"Annals of Dermatology";journal;"10139087";0,116;Q4;49;105;62;1691;7;62;0,11;16,10;34,53;4;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q4)";"Medicine"
7;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,115;Q4;50;136;238;2362;41;180;0,18;17,37;37,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q4)";"Medicine"
8;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,110;Q4;6;35;105;259;3;92;0,01;7,40;32,14;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
9;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,104;Q4;7;88;284;1418;6;284;0,02;16,11;33,44;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
10;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;21;50;265;3;48;0,09;12,62;11,36;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;213;607;1595;6;603;0,01;7,49;43,76;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
12;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;107;332;1290;1;332;0,00;12,06;36,66;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
13;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;0;403;0;0;0,00;11,19;51,52;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
14;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";;-;33;27;0;475;0;0;0,00;17,59;53,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology";"Medicine"
