Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,398;Q3;34;278;474;7150;422;470;0,80;25,72;35,00;7;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;98899;"African journal of reproductive health";journal;"11184841";0,381;Q3;49;47;202;1378;128;180;0,40;29,32;54,14;5;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
3;20854;"West African Journal of Medicine";journal;"0189160X";0,267;Q3;33;0;40;0;15;40;0,00;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
4;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,256;Q3;49;374;957;8852;670;957;0,53;23,67;39,34;4;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,243;Q3;17;18;48;605;23;48;0,30;33,61;30,53;0;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
6;19700183135;"Pan African Medical Journal";journal;"19378688";0,243;Q3;49;909;3410;12505;1159;2799;0,30;13,76;35,45;39;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,242;Q2;56;134;457;284;325;456;0,43;2,12;42,88;4;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,192;Q3;28;0;137;0;47;129;0,24;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,175;Q3;25;0;158;0;43;155;0,21;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,168;Q4;12;14;35;411;16;35;0,29;29,36;40,00;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
11;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,152;Q4;24;47;72;0;26;72;0,56;0,00;32,60;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700175149;"African Journal Biomedical Research";journal;"11195096";0,145;Q4;20;47;90;1465;18;90;0,16;31,17;31,08;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,129;Q4;14;0;24;0;6;24;0,25;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,128;Q4;21;34;69;622;15;69;0,24;18,29;26,97;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,104;Q4;6;7;88;201;3;88;0,00;28,71;30,77;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;56;0;1321;0;0;0,00;23,59;23,08;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
17;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;52;0;1891;0;0;0,00;36,37;34,64;0;0;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
