Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,144;Q3;21;58;134;1042;6;126;0,05;17,97;60,40;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,115;Q4;15;25;97;731;6;94;0,07;29,24;52,08;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
3;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;34;58;1070;1;58;0,02;31,47;33,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q3;9;20;51;757;7;48;0,03;37,85;39,53;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;18736;"Cuadernos del Cendes";journal;"10122508";0,123;Q3;8;28;57;495;6;46;0,11;17,68;33,33;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;31;44;301;2;43;0,05;9,71;74,51;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;17;52;337;1;43;0,00;19,82;15,38;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;19700173159;"Reforma y Democracia";journal;"13152378";0,100;Q4;8;21;42;808;2;42;0,05;38,48;37,93;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;14;43;448;5;37;0,07;32,00;47,83;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
10;9500154130;"Boletin de Linguistica";journal;"07989709";0,111;Q3;8;12;37;349;6;31;0,08;29,08;41,18;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
11;19700182736;"Argos";journal;"02541637";0,111;Q4;4;21;25;491;1;21;0,04;23,38;41,67;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
