Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";2,865;-;241;254;751;9796;4134;742;4,60;38,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
2;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,620;-;222;1343;3391;46644;14249;3386;3,83;34,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
3;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,152;-;193;21636;37243;312258;10548;36282;0,26;14,43;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";1,050;-;185;2698;5455;64988;20383;5450;3,57;24,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
5;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,861;-;129;1087;2575;20132;5057;2565;1,67;18,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
6;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,469;-;127;994;2894;16476;3302;2864;1,04;16,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
7;18692;"Proceedings of the American Control Conference";conference and proceedings;"07431619";0,575;-;127;668;2387;16270;2900;2372;1,11;24,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1988, 1990-1995, 1997-2009, 2011-2023";"Electrical and Electronic Engineering";"Engineering"
8;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,047;-;126;232;679;2915;1974;673;2,50;12,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
9;26020;"Digest of Technical Papers - IEEE International Solid-State Circuits Conference";conference and proceedings;"01936530";3,827;-;114;213;685;1400;3851;629;5,53;6,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1958-1964, 1966-1968, 1972-1973, 1975-1990, 1992-1998, 2000-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
10;31003;"Conference Proceedings - IEEE Applied Power Electronics Conference and Exposition - APEC";conference and proceedings;"-";0,770;-;97;509;1355;9125;2147;1349;1,82;17,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Electrical and Electronic Engineering";"Engineering"
11;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,422;-;87;0;419;0;404;417;0,96;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
12;14937;"Digest of Technical Papers - Symposium on VLSI Technology";conference and proceedings;"07431562";0,911;-;83;232;419;1845;1010;415;2,15;7,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2000, 2003-2023";"Electrical and Electronic Engineering";"Engineering"
13;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,601;-;83;50;214;1095;283;210;1,28;21,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
14;56190;"Proceedings - IEEE International Symposium on Circuits and Systems";conference and proceedings;"02714310";0,307;-;83;634;2368;11266;2302;2357;0,98;17,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1982, 1984-2009, 2011, 2013-2023";"Electrical and Electronic Engineering";"Engineering"
15;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,504;-;80;303;849;3532;1164;843;1,30;11,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
16;39140;"Proceedings - Electronic Components and Technology Conference";conference and proceedings;"05695503";0,383;-;80;370;1069;4875;1716;1061;1,69;13,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
17;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,259;-;79;1119;2553;20241;2088;2549;0,75;18,09;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
