Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,289;Q1;122;76;209;1612;264;209;1,31;21,21;13,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
2;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,263;-;167;44;108;1132;102;107;0,94;25,73;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;-;140;157;304;3022;330;304;0,94;19,25;16,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12274;"Progress in Aerospace Sciences";journal;"03760421";0,753;Q1;137;17;43;1706;111;43;2,90;100,35;7,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";0,687;Q1;152;140;245;2261;215;244;0,91;16,15;8,10;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
6;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,669;-;70;43;139;826;118;139;0,76;19,21;17,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
7;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,635;Q1;66;18;21;532;28;21;1,33;29,56;4,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
8;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,550;Q1;50;63;180;1033;88;180;0,41;16,40;2,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q1)";"Engineering"
9;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q2;48;36;131;658;62;131;0,46;18,28;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
10;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,464;Q2;90;44;100;1030;59;99;0,63;23,41;11,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
11;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,400;Q2;69;49;137;1152;74;137;0,47;23,51;11,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
12;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,334;Q2;43;22;71;515;24;68;0,35;23,41;14,81;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
13;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,330;Q2;59;14;29;237;8;29;0,28;16,93;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
14;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,277;Q2;74;109;208;1732;72;208;0,32;15,89;9,21;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;Q2;114;512;1751;8894;761;1751;0,44;17,37;20,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
16;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,248;Q2;27;40;142;1031;35;142;0,24;25,78;3,70;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;12372;"Acta Astronautica";journal;"00945765";0,230;Q3;105;164;471;2242;111;469;0,20;13,67;15,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q3)";"Engineering"
18;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,174;Q3;19;13;45;221;7;41;0,18;17,00;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
19;87779;"Aircraft Design";journal;"13698869";0,171;Q3;15;12;46;161;17;46;0,38;13,42;6,25;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q3)";"Engineering"
20;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,165;Q3;53;30;97;505;21;97;0,19;16,83;9,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
21;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,164;Q3;37;25;66;615;10;66;0,12;24,60;16,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
22;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,145;Q3;38;398;1167;200;21;1166;0,02;0,50;6,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
23;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q3;31;123;190;95;19;166;0,11;0,77;8,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;35;109;344;6;109;0,08;9,83;4,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
25;30115;"Space Technology";journal;"08929270";0,113;Q4;14;18;68;151;4;68;0,07;8,39;8,51;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
26;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;19;68;641;68;68;0,83;33,74;29,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
