Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,848;Q1;62;68;142;1858;289;122;1,98;27,32;60,52;15;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,498;Q1;59;96;265;1815;231;211;0,74;18,91;77,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,369;Q1;28;157;373;3424;247;351;0,49;21,81;84,63;0;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
4;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,355;Q1;48;69;33;1147;31;27;0,94;16,62;56,73;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
5;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,328;Q1;50;50;171;1552;164;151;0,88;31,04;80,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
6;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,302;Q1;38;76;241;918;131;191;0,49;12,08;83,33;7;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
7;13153;"Wounds";journal;"19432704, 10447946";0,288;Q1;49;52;164;1279;85;157;0,50;24,60;37,58;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,276;Q1;36;64;191;1392;145;158;0,64;21,75;43,04;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27052;"AORN Journal";journal;"18780369, 00012092";0,245;Q2;53;191;668;2369;276;506;0,41;12,40;78,18;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
10;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,225;Q2;38;82;201;423;87;175;0,35;5,16;79,29;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
11;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,218;Q2;16;75;257;1372;45;181;0,18;18,29;70,00;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
12;20434;"Ambulatory Surgery";journal;"09666532";0,198;Q2;17;19;47;192;12;42;0,30;10,11;32,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
13;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,195;Q2;17;78;217;755;72;185;0,33;9,68;58,82;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
14;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,177;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
15;19905;"Medicina Paliativa";journal;"1134248X";0,160;-;14;31;96;525;9;81;0,09;16,94;63,93;2;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
16;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,153;Q2;15;0;65;0;10;43;0,12;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2009-2011";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
17;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,151;Q2;26;29;73;520;27;57;0,40;17,93;67,65;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
18;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,148;Q3;8;0;12;0;3;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
19;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,126;Q3;13;46;126;215;8;81;0,06;4,67;76,92;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
20;5800173399;"Transplant Nurses Journal";journal;"13235109";0,124;Q3;3;19;65;131;3;42;0,04;6,89;92,31;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
21;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,123;Q3;16;47;147;802;21;112;0,15;17,06;88,89;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
22;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,123;Q3;21;116;355;324;121;264;0,31;2,79;42,72;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
23;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q3;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
24;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,113;Q3;5;22;32;264;1;32;0,00;12,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
25;5200152618;"ACORN";journal;"14487535";0,110;Q4;9;50;114;470;6;70;0,07;9,40;66,67;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
26;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,107;Q4;16;22;4;383;0;3;0,00;17,41;48,57;1;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Dermatology (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
27;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";0,102;Q4;1;0;60;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"Current Reviews";"2006-2008";"Medical and Surgical Nursing (Q4); Nurse Assisting (Q4)";"Nursing"
28;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,101;Q4;7;57;131;777;5;116;0,05;13,63;78,69;1;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
29;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;56;171;284;3;132;0,02;5,07;43,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
30;5100155076;"Surgical Products";journal;"10624732";0,100;Q4;0;38;75;0;0;42;0,00;0,00;50,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
31;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;207;464;0;2;348;0,00;0,00;22,92;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
32;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;228;1190;200;196;0,67;18,59;43,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
