Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197947;"Nano Energy";journal;"22112855";5,764;Q1;255;1072;2546;62572;45252;2545;17,31;58,37;30,33;2;567;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
2;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";3,473;Q1;116;181;230;15196;3261;229;15,10;83,96;32,45;1;82;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
3;18063;"Journal of Power Sources";journal;"03787753";2,139;Q1;357;1356;3759;70624;33780;3753;9,06;52,08;30,40;17;987;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;29359;"Energy and Buildings";journal;"03787788";1,737;Q1;232;706;2401;39361;16282;2393;6,49;55,75;30,16;55;462;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,601;Q1;236;1451;6540;67154;47469;6538;7,51;46,28;37,60;2;289;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;25563;"Systems and Control Letters";journal;"01676911";1,289;Q1;150;155;407;4408;1386;406;3,23;28,44;17,13;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
7;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,252;Q1;144;748;2235;34268;11587;2230;5,05;45,81;24,99;4;74;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
8;21100400826;"Journal of Energy Storage";journal;"2352152X";1,088;Q1;105;857;831;44420;5548;828;7,06;51,83;23,40;20;462;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
9;25548;"Signal Processing";journal;"01651684";0,907;Q1;161;417;1060;16803;5602;1057;5,09;40,29;24,80;2;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
10;18663;"Organic Electronics";journal;"15661199";0,888;Q1;116;435;1633;18623;5756;1633;3,62;42,81;31,46;0;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;16044;"Electric Power Systems Research";journal;"03787796";0,845;Q1;146;644;1165;20981;5486;1158;4,35;32,58;14,98;11;222;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
12;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,772;Q1;130;1113;2626;41652;11526;2611;4,42;37,42;24,00;5;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
13;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,770;Q1;45;82;140;3272;741;140;4,38;39,90;31,17;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biotechnology (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
14;21100897164;"Micro and Nano Engineering";journal;"25900072";0,749;Q1;15;26;37;645;135;36;3,65;24,81;26,05;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;21100894511;"Optical Materials: X";journal;"25901478";0,740;Q1;17;12;34;601;124;34;3,65;50,08;18,42;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Electrical and Electronic Engineering (Q1); Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,724;Q1;80;47;135;1966;346;133;1,57;41,83;28,00;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,699;Q1;175;604;1735;24610;6414;1731;3,74;40,75;25,27;1;75;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;24680;"Diamond and Related Materials";journal;"09259635";0,651;Q1;126;467;826;21155;2711;826;3,41;45,30;30,33;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,631;Q2;96;252;547;9446;1906;507;3,17;37,48;19,57;5;34;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
20;12352;"Optics Communications";journal;"00304018";0,625;Q2;151;1025;3031;32162;7158;3023;2,50;31,38;29,33;2;39;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;12318;"Optical Materials";journal;"09253467";0,598;Q2;119;918;2215;37501;6727;2212;3,12;40,85;32,22;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;25061;"Displays";journal;"01419382";0,593;Q2;66;20;121;695;347;118;2,58;34,75;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
23;26696;"Microelectronic Engineering";journal;"01679317";0,553;Q2;111;165;751;5721;1800;743;2,76;34,67;25,42;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,553;Q2;47;64;174;2400;475;174;2,97;37,50;27,31;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
25;130117;"Optimization and Engineering";journal;"13894420";0,552;Q2;48;58;118;2434;290;112;2,25;41,97;19,39;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
26;13803;"Signal Processing: Image Communication";journal;"09235965";0,544;Q2;99;168;487;7341;1991;483;3,94;43,70;31,08;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
27;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,533;Q2;53;24;69;898;114;66;1,43;37,42;22,22;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
28;29118;"Physica B: Condensed Matter";journal;"09214526";0,485;Q2;130;536;2036;21688;4697;2023;2,33;40,46;26,78;0;47;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;18041;"Journal of Electrostatics";journal;"03043886";0,465;Q2;88;83;265;2506;516;264;1,95;30,19;19,43;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
30;19700174753;"Nano Communication Networks";journal;"18787789";0,463;Q2;43;17;91;718;280;87;3,22;42,24;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
31;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,453;Q2;49;22;133;998;363;133;2,70;45,36;16,36;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;12443;"Real-Time Systems";journal;"09226443, 15731383";0,442;Q2;60;16;77;473;175;70;1,98;29,56;12,20;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
33;17569;"Wireless Networks";journal;"10220038, 15728196";0,417;Q2;102;419;758;16059;2097;757;2,44;38,33;27,44;1;92;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
34;2900147403;"Optical Switching and Networking";journal;"15734277";0,416;Q2;32;33;136;1277;381;131;3,40;38,70;22,88;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
35;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,396;Q2;46;48;228;1339;479;225;2,26;27,90;22,52;0;1;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
36;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,372;Q2;88;116;451;3700;565;450;1,22;31,90;23,02;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
37;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,364;Q2;62;111;424;4414;963;413;2,51;39,77;21,38;1;23;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
38;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,357;Q2;39;103;219;3250;311;217;1,49;31,55;34,00;0;44;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
39;11300153720;"Physical Communication";journal;"18744907";0,354;Q2;49;197;447;6888;954;443;2,28;34,96;23,35;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
40;144926;"Journal of Computational Electronics";journal;"15698025";0,332;Q2;46;160;460;5851;855;459;1,80;36,57;22,41;0;19;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,302;Q3;82;888;3003;27291;5515;2982;1,94;30,73;27,71;5;164;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
42;17932;"Integration, the VLSI Journal";journal;"01679260";0,264;Q3;46;96;381;3058;611;378;1,56;31,85;18,10;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
43;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,256;Q3;18;9;30;233;36;30;0,55;25,89;33,33;0;2;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
44;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,247;Q3;37;62;194;1683;212;173;1,05;27,15;19,46;0;3;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
45;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,239;Q3;33;317;620;5251;512;615;0,75;16,56;24,51;0;30;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,142;Q4;15;98;97;2831;49;87;0,51;28,89;31,34;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
47;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,136;Q4;12;124;165;4387;93;161;0,59;35,38;30,25;1;38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
48;21101021443;"eTransportation";journal;"25901168";;-;38;40;22;2064;365;21;16,59;51,60;16,04;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
49;21101057896;"Sensors and Actuators Reports";journal;"26660539";;-;22;21;2;1224;1;2;0,50;58,29;32,56;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
