Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,146;Q1;165;449;1262;13275;2379;1250;1,74;29,57;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17300154980;"RecSys'08: Proceedings of the 2008 ACM Conference on Recommender Systems";conference and proceedings;"-";0,568;-;26;0;49;0;154;47;3,14;0,00;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
3;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,533;Q2;77;42;16;1494;45;16;2,81;35,57;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
4;130124;"Sensors";journal;"14248220";0,526;Q2;245;577;823;23080;1972;818;2,35;40,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
5;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,477;Q1;19;18;7;296;2;7;0,29;16,44;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
6;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,464;Q3;48;15;2;555;4;2;2,00;37,00;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q3); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
7;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,400;Q1;19;15;11;347;19;11;1,73;23,13;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,390;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;13715;"Entropy";journal;"10994300";0,352;-;101;62;83;1986;104;81;1,48;32,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;28700;"Materials Science Forum";book series;"02555476, 16629752";0,343;Q2;87;1691;8295;18475;2968;8171;0,31;10,93;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;23201;"Food Science and Technology Research";journal;"13446606";0,328;Q2;52;77;214;1924;130;214;0,51;24,99;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
12;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,318;Q2;9;0;7;0;2;1;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
13;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,304;-;60;36;95;760;101;91;1,17;21,11;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,270;Q2;27;15;78;267;58;71;0,33;17,80;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;20622;"Experimental Techniques";journal;"07328818, 17471567";0,269;Q2;42;51;145;632;87;145;0,61;12,39;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
16;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,255;Q3;16;16;16;302;23;16;1,44;18,88;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,246;Q3;32;43;7;714;4;7;0,57;16,60;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
18;22804;"Chemical Papers";journal;"03666352, 25857290";0,245;Q2;54;108;225;2888;197;225;0,87;26,74;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
19;21100266727;"EG VCBM 2008 - Eurographics Workshop on Visual Computing for Biomedicine";conference and proceedings;"-";0,238;-;10;0;24;0;23;22;0,96;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
20;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,218;Q2;16;19;7;344;4;7;0,57;18,11;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
21;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,212;Q3;14;18;15;383;7;15;0,47;21,28;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q3)";"Engineering"
22;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,209;Q3;62;1463;8802;14474;1960;8749;0,21;9,89;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,194;Q3;50;4;6;186;7;6;1,17;46,50;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
24;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,194;Q3;10;0;24;0;24;24;0,69;0,00;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
25;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q3;32;36;122;817;19;122;0,06;22,69;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
26;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,182;-;7;0;31;0;4;29;0,13;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
27;17458;"European Cells and Materials";journal;"14732262";0,181;Q4;96;214;1198;922;389;1170;0,29;4,31;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
28;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,175;Q4;46;50;95;1229;46;94;0,43;24,58;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
29;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,141;-;7;0;29;0;8;27;0,28;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
30;17200154724;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Materials and Micro/Nanosystems";conference and proceedings;"-";0,136;-;9;0;79;0;17;77;0,22;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
31;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,133;Q3;16;25;6;586;2;6;0,33;23,44;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering"
32;14525;"Sulzer Technical Review";trade journal;"16609042";0,130;Q4;7;22;67;0;2;57;0,00;0,00;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
33;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,125;Q4;26;35;72;573;3;64;0,04;16,37;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
34;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,122;Q3;19;72;207;756;16;1;0,12;10,50;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
35;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,118;Q4;32;171;81;2038;25;78;0,31;11,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
36;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,117;Q2;16;10;77;38;29;67;0,31;3,80;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
37;18665;"ABB Review (discontinued)";journal;"10133119";0,116;Q4;18;60;308;184;25;280;0,10;3,07;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,113;-;6;0;44;0;4;42;0,09;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
39;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,113;-;3;0;11;0;0;9;0,00;0,00;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
40;18952;"ITU News";trade journal;"10204148";0,111;Q4;4;21;57;2;3;57;0,08;0,10;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,111;Q4;10;18;30;450;3;26;0,10;25,00;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;1;2;108;0;2;0,00;108,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
43;21100377757;"19th International Conference on Adaptive Structures and Technologies 2008, ICAST 2008";conference and proceedings;"-";0,109;-;7;0;65;0;11;64;0,17;0,00;Switzerland;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
44;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,108;-;8;0;26;0;4;24;0,15;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
45;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,107;Q4;34;53;51;853;7;51;0,14;16,09;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
46;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,104;Q4;7;3;7;92;0;6;0,00;30,67;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
47;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,103;-;6;0;39;0;5;37;0,13;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
48;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,103;Q4;8;3;16;223;2;7;0,25;74,33;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
49;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,102;Q4;1;0;2;0;0;2;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
50;84939;"Weaver's Digest";trade journal;"14245752";0,102;Q4;1;0;16;0;0;12;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
51;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,101;Q4;14;12;15;181;0;15;0,00;15,08;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
52;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;12;47;463;1;34;0,03;38,58;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
53;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;16;59;100;1;16;0,02;6,25;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
54;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;35;242;31;5;237;0,02;0,89;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
55;21100318414;"PCaPAC 2008 - International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;77;0;1;76;0,01;0,00;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
56;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;144;1066;0;0;953;0,00;0,00;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
57;62932;"Energies";journal;"19961073";;-;152;63;10;2564;13;8;1,30;40,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
58;17700156604;"International Journal of Civil Engineering";journal;"17350522";;-;36;28;0;543;0;0;0,00;19,39;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering";"Engineering"
59;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";;-;9;10;0;311;0;0;0,00;31,10;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality";"Engineering"
60;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";;-;14;19;0;512;0;0;0,00;26,95;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
61;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";;-;9;13;0;371;0;0;0,00;28,54;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication; Electrical and Electronic Engineering";"Engineering; Social Sciences"
62;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;5;33;91;2;30;0,09;18,20;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
63;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;101;655;40;101;0,40;20,47;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
