Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,347;Q1;331;48;120;11206;3632;120;25,51;233,46;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,137;Q1;130;10;40;2089;741;39;19,75;208,90;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";4,633;-;312;169;413;23517;4452;395;9,64;139,15;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,279;Q1;424;839;2768;38891;18602;2751;6,79;46,35;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";3,243;Q1;132;12;43;2251;313;42;7,07;187,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";2,781;Q1;376;2425;4687;77135;26913;4682;5,78;31,81;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;1364;2485;67709;14176;2468;5,44;49,64;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
9;21100779404;"Macromolecules";journal;"00249297, 15205835";2,516;Q1;340;1360;3933;65986;20140;3928;5,02;48,52;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25780;"Biomacromolecules";journal;"15264602, 15257797";2,347;Q1;252;468;1413;21144;8352;1407;5,69;45,18;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
11;22806;"Chemical Record";journal;"15278999, 15280691";2,104;Q1;96;39;84;2374;408;84;5,00;60,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
12;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,042;Q1;173;266;803;11165;3814;794;4,51;41,97;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;18663;"Organic Electronics";journal;"15661199";2,028;Q1;116;304;523;9145;2288;522;4,44;30,08;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,881;Q1;422;2007;6008;105760;23562;5977;3,76;52,70;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
15;21444;"Polymer";journal;"00323861";1,850;-;288;755;2259;32283;9830;2255;4,18;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,761;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;12202;"Intermetallics";journal;"09669795";1,573;Q1;134;388;584;11089;1551;581;2,61;28,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
18;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,480;Q1;118;258;841;7089;2060;831;2,62;27,48;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;22156;"Wear";journal;"00431648";1,475;Q1;190;312;1228;8089;2943;1218;2,16;25,93;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,449;Q1;223;725;2012;20910;5110;1999;2,42;28,84;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
21;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,434;Q1;236;775;2428;24850;9450;2397;3,80;32,06;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,423;Q1;120;161;373;6983;1509;364;3,69;43,37;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
23;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,418;Q1;310;1137;2892;34616;8661;2892;2,83;30,45;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
24;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,383;Q1;177;433;1570;11495;4250;1558;2,91;26,55;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
25;19200;"Semiconductors and Semimetals";book series;"00808784";1,374;Q1;35;3;13;220;9;12;0,67;73,33;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,370;Q1;274;639;1156;20759;4732;1154;3,95;32,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
27;29886;"Solid State Communications";journal;"00381098";1,356;Q1;142;545;1562;13866;3393;1553;2,14;25,44;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,318;-;126;215;765;2259;1877;724;1,97;10,51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
29;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,299;Q1;139;378;839;17871;2478;825;2,68;47,28;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;25854;"European Polymer Journal";journal;"00143057";1,297;-;168;244;1356;9085;4371;1356;2,85;37,23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
31;26444;"Polymer Degradation and Stability";journal;"01413910";1,245;Q1;190;345;836;11352;2605;833;3,02;32,90;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;12284;"Surface Science";journal;"00396028";1,228;Q1;159;346;1952;12251;3753;1921;2,07;35,41;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
33;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,224;Q1;100;185;354;6921;1571;353;4,26;37,41;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
34;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,214;Q1;129;286;696;11764;1924;693;2,70;41,13;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,185;Q1;104;110;313;2561;658;311;2,04;23,28;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
36;24703;"Journal of Crystal Growth";journal;"00220248";1,157;Q1;165;634;3056;15231;5961;3029;1,98;24,02;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
37;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,154;Q1;106;129;297;3366;423;292;1,40;26,09;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
38;24537;"Surface and Coatings Technology";journal;"02578972";1,145;Q1;200;926;2618;26349;6558;2604;2,52;28,45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
39;24680;"Diamond and Related Materials";journal;"09259635";1,144;Q1;126;272;1081;7348;2424;1080;2,13;27,01;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;12347;"Thin Solid Films";journal;"00406090";1,132;Q1;213;1579;4458;39487;10096;4382;2,20;25,01;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
41;14240;"Reactive and Functional Polymers";journal;"13815148";1,101;Q1;115;130;490;5074;1425;487;2,79;39,03;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
42;12133;"Hydrometallurgy";journal;"0304386X";1,095;Q1;138;196;495;5588;1169;492;2,26;28,51;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
43;12148;"ISIJ International";journal;"09151559";1,084;Q1;132;278;810;6183;941;805;0,94;22,24;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
44;12325;"Journal of Alloys and Compounds";journal;"09258388";1,073;Q1;216;2444;6789;66498;15620;6481;2,37;27,21;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
45;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,068;Q1;160;442;1394;15437;3538;1392;2,44;34,93;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;14456;"Polymer International";journal;"10970126, 09598103";1,008;-;121;233;550;8065;1417;543;2,39;34,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
47;13261;"Progress in Organic Coatings";journal;"03009440";0,986;Q1;130;186;492;4941;1147;487;2,11;26,56;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,959;Q1;132;410;1829;18281;4170;1816;2,39;44,59;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
49;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,948;Q1;95;190;539;7025;1332;537;2,57;36,97;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;27206;"Solid-State Electronics";journal;"00381101";0,925;Q1;105;291;782;6016;1513;740;1,83;20,67;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,922;Q1;112;126;308;4549;687;306;2,16;36,10;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,910;Q1;166;563;2303;15475;3916;2285;1,70;27,49;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
53;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,903;Q1;162;286;812;11240;1665;808;1,94;39,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,900;Q1;124;534;1609;11720;2567;1599;1,49;21,95;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
55;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,897;-;98;285;605;9479;1349;590;2,29;33,26;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,875;Q1;100;135;322;3942;562;295;1,82;29,20;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
57;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,871;Q1;116;443;1582;10781;2384;1557;1,62;24,34;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;27376;"Metals and Materials International";journal;"15989623, 20054149";0,870;Q1;56;146;348;3364;447;348;1,35;23,04;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;21522;"Ceramics International";journal;"02728842";0,855;Q1;155;351;1162;8349;2167;1161;1,73;23,79;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
60;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,845;Q1;99;89;107;2706;277;107;1,85;30,40;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Environmental Science; Materials Science"
61;18375;"Synthetic Metals";journal;"03796779";0,812;Q1;153;459;841;14765;1898;826;2,11;32,17;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,809;Q1;126;197;862;6030;1246;857;1,48;30,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,773;Q1;112;430;917;8675;1503;898;1,66;20,17;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
64;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,765;Q1;123;269;833;8426;1435;829;1,51;31,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
65;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,755;Q1;56;39;122;1376;319;122;2,93;35,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
66;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,744;Q1;102;238;584;7284;1059;578;1,71;30,61;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
67;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,740;Q1;126;243;724;7643;1326;713;1,72;31,45;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,737;Q2;48;25;77;669;99;75;1,24;26,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
69;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,711;Q2;108;650;1832;28133;3824;1819;2,01;43,28;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
70;11200153519;"Express Polymer Letters";journal;"1788618X";0,706;Q2;87;96;322;2501;547;288;1,69;26,05;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
71;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,705;Q2;72;122;226;3333;389;226;1,32;27,32;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
72;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,703;Q2;58;45;143;1589;264;142;1,59;35,31;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
73;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,702;Q2;84;120;326;5285;819;323;2,35;44,04;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
74;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,695;Q2;168;171;532;6056;911;521;1,75;35,42;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
75;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,685;Q2;193;1798;5946;53351;9385;5942;1,45;29,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
76;25303;"Polyhedron";journal;"02775387";0,675;Q2;108;466;1805;20271;3794;1800;2,11;43,50;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
77;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,673;Q2;88;53;119;1657;189;118;1,42;31,26;United States;Northern America;"Springer New York";"1969-2023";"Metals and Alloys (Q1); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
