Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,110;Q4;6;0;45;0;5;45;0,06;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
13;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;24;93;289;19;87;0,13;12,04;44,44;2;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
12;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,120;Q4;11;35;123;966;44;118;0,25;27,60;42,39;0;15;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
11;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,131;Q4;6;76;64;1839;4;64;0,06;24,20;55,36;1;15;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
10;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,161;Q3;15;24;50;764;28;50;0,44;31,83;34,15;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;83082;"Historia Agraria";journal;"11391472";0,180;Q3;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
8;22962;"Interciencia";journal;"03781844";0,187;Q2;40;100;355;3358;159;324;0,46;33,58;33,43;0;27;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,232;Q2;64;138;403;4622;354;401;0,65;33,49;46,92;0;57;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q2;19;193;422;5945;276;409;0,72;30,80;31,15;0;41;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
5;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,345;Q1;73;307;768;13208;1125;752;1,39;43,02;45,78;6;91;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,489;-;29;64;255;1702;413;247;1,72;26,59;63,05;0;39;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q1;31;265;230;8777;569;229;2,42;33,12;52,07;0;73;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
2;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;4;0;92;0;0;0,00;23,00;63,64;0;4;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
1;21100904807;"Revista Conhecimento Online";journal;"21768501";;-;3;32;0;819;0;0;0,00;25,59;67,03;0;11;Brazil;Latin America;"Feevale University";"2019-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
