Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";13,825;Q1;147;18;56;2764;1517;56;29,71;153,56;21,95;2;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,727;Q1;215;142;429;8332;4066;372;9,71;58,68;35,21;25;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;19684;"Criminology";journal;"17459125, 00111384";4,076;Q1;162;33;112;2631;597;110;4,63;79,73;31,82;21;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;15991;"Journal of Pathology";journal;"10969896, 00223417";3,755;Q1;210;179;528;10008;4028;504;7,90;55,91;39,51;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;27062;"American Journal of Pathology";journal;"00029440, 15252191";2,655;Q1;305;461;1673;22199;9205;1604;4,99;48,15;38,85;18;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;19082;"Modern Pathology";journal;"15300285, 08933952";2,581;Q1;181;175;567;6205;3428;558;5,85;35,46;37,64;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,548;Q1;240;242;769;7146;4529;676;5,36;29,53;39,94;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
8;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,423;Q1;94;30;77;1964;249;68;2,32;65,47;27,63;13;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,301;Q1;178;91;334;5383;1715;319;4,68;59,15;41,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;20388;"Justice Quarterly";journal;"17459109, 07418825";2,165;Q1;105;31;101;2575;281;100;2,61;83,06;25,68;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
11;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;94;284;4220;1395;267;5,16;44,89;38,79;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
12;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,936;Q1;109;109;290;7180;1026;283;3,45;65,87;44,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,845;Q1;45;29;61;567;171;54;3,08;19,55;35,04;3;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,790;Q1;61;26;91;2520;356;89;3,68;96,92;64,57;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
15;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,770;Q1;166;148;429;6536;1865;423;4,44;44,16;36,09;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,728;Q1;111;72;283;2742;1182;263;4,31;38,08;42,45;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,670;Q1;108;69;186;3288;774;168;4,25;47,65;47,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
18;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,649;Q1;112;88;218;5633;665;216;2,47;64,01;47,17;49;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
19;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,564;Q1;87;26;80;1608;208;78;2,68;61,85;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
20;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,560;Q1;90;48;131;3141;642;122;4,22;65,44;35,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,557;Q1;113;56;153;3582;641;151;3,08;63,96;36,08;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,437;Q1;158;236;531;18149;2108;529;4,11;76,90;38,47;7;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,405;Q1;95;127;307;3791;901;289;2,85;29,85;41,33;23;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
24;14024;"Human Pathology";journal;"15328392, 00468177";1,404;Q1;155;318;771;8675;2624;693;3,14;27,28;39,23;28;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
25;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,402;Q1;106;150;390;4008;1225;335;3,33;26,72;37,48;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,393;Q1;86;39;96;2078;235;95;1,75;53,28;38,38;25;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
27;29820;"Histopathology";journal;"13652559, 03090167";1,372;Q1;142;298;786;9790;2186;548;2,60;32,85;37,09;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
28;144977;"Homicide Studies";journal;"10887679";1,335;Q1;54;25;64;1167;109;60;1,38;46,68;53,66;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
29;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,301;Q1;141;247;739;6040;2307;611;2,97;24,45;43,15;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
30;27743;"Forensic Science International";journal;"03790738, 18726283";1,253;Q1;139;481;943;13386;2806;912;2,83;27,83;38,54;210;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
31;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,185;Q1;138;209;741;6800;2458;626;3,18;32,54;39,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
32;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,182;Q1;89;91;266;5850;1038;211;3,99;64,29;36,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,167;Q1;153;246;722;6291;1960;611;2,64;25,57;38,60;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
34;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,146;Q1;96;186;310;4480;1036;249;3,32;24,09;46,26;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";1,114;Q1;62;36;93;647;223;82;2,37;17,97;46,74;9;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
36;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,090;Q1;69;57;169;1284;452;155;2,64;22,53;34,96;3;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,074;Q1;130;61;162;5456;515;156;3,13;89,44;57,45;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,055;Q1;78;110;307;4698;906;298;2,35;42,71;39,02;7;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,027;Q1;104;156;454;9019;1301;454;2,71;57,81;41,32;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
40;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,986;Q1;63;27;77;1234;195;74;2,20;45,70;52,94;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
41;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,969;Q1;76;140;261;4116;758;257;2,99;29,40;34,84;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
42;16973;"Pathology";journal;"14653931, 00313025";0,960;Q1;78;151;459;4408;827;348;1,75;29,19;37,23;0;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
43;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,932;Q1;82;52;166;2567;480;163;2,43;49,37;40,60;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,911;Q2;87;199;698;3909;1183;561;1,84;19,64;46,18;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
45;12400;"APMIS";journal;"09034641, 16000463";0,906;Q2;99;120;360;3851;835;329;2,26;32,09;42,61;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
46;27769;"Journal of Forensic Sciences";journal;"00221198";0,893;Q2;112;299;889;7298;1548;820;1,62;24,41;36,39;77;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,878;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
48;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,874;Q2;124;116;341;5559;830;309;2,26;47,92;40,38;28;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,868;Q2;68;59;135;2535;250;131;1,50;42,97;53,24;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
50;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,867;Q2;52;47;120;800;194;97;1,32;17,02;35,16;20;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
51;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,825;Q2;80;122;386;3862;876;360;2,25;31,66;46,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
52;21342;"Pathobiology";journal;"14230291, 10152008";0,809;Q2;63;44;119;2262;275;115;2,48;51,41;33,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,807;Q2;81;193;551;4954;848;447;1,46;25,67;41,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
54;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,806;Q2;139;387;1335;11134;2758;1198;1,78;28,77;31,79;47;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
55;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,782;Q2;95;117;364;4105;961;354;2,46;35,09;42,05;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
56;17980;"Neuropathology";journal;"09196544, 14401789";0,781;Q2;69;86;269;2379;558;261;2,00;27,66;29,31;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
57;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,766;Q2;43;31;106;1782;153;100;1,78;57,48;47,06;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
58;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,764;Q2;122;130;448;3898;976;444;1,96;29,98;22,55;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
59;16986;"Pathology International";journal;"13205463, 14401827";0,757;Q2;81;131;404;3403;791;355;1,87;25,98;24,26;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
60;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,743;Q2;61;143;319;4994;644;318;1,83;34,92;40,17;2;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,728;Q2;82;121;293;3843;530;289;1,61;31,76;42,23;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
62;18778;"Violence and Victims";journal;"08866708";0,721;Q2;96;50;170;2429;280;170;1,22;48,58;65,88;23;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
63;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,718;Q2;58;113;329;2304;353;285;1,01;20,39;40,38;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
64;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,712;Q2;78;70;176;3164;321;169;1,07;45,20;40,11;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
65;21100349562;"Aging and Disease";journal;"21525250";0,695;Q2;80;37;66;3720;134;59;2,03;100,54;36,13;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,676;Q2;47;56;110;2155;222;106;1,91;38,48;44,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,670;Q2;35;38;52;1241;98;48;1,88;32,66;23,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,666;Q2;73;75;189;3300;263;172;1,29;44,00;43,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
69;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,662;Q2;87;99;299;2170;504;273;1,52;21,92;45,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
70;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,651;Q2;79;30;82;1162;178;74;2,03;38,73;33,33;4;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
71;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,643;Q2;60;39;124;1289;231;115;1,75;33,05;36,22;6;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,643;Q2;72;148;419;3382;544;391;1,30;22,85;23,90;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
73;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,640;Q2;47;95;156;1749;296;132;2,12;18,41;34,10;15;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
74;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,638;Q2;79;76;245;2375;438;229;1,72;31,25;38,40;4;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
75;5700191209;"Diagnostic Pathology";journal;"17461596";0,623;Q2;63;182;283;4871;641;277;2,13;26,76;37,07;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
76;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q2;38;21;79;1262;161;76;0,75;60,10;63,46;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
77;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,611;Q2;31;37;76;1364;129;74;1,62;36,86;30,00;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,609;Q2;70;135;428;3796;704;424;1,57;28,12;40,05;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,607;Q2;47;35;120;813;192;116;1,34;23,23;22,55;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,604;Q2;65;120;291;2089;310;262;0,97;17,41;32,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
81;18520;"Cytopathology";journal;"13652303, 09565507";0,603;Q2;54;87;245;1485;339;164;1,43;17,07;42,05;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
82;27775;"Legal Medicine";journal;"18734162, 13446223";0,586;Q2;53;65;405;1631;422;398;1,30;25,09;34,44;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
83;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,584;Q2;41;20;66;248;81;48;1,35;12,40;61,76;4;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
84;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,576;Q2;67;88;195;2612;386;194;1,24;29,68;32,91;8;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
85;130172;"CytoJournal";journal;"09745963, 17426413";0,557;Q2;32;24;47;534;78;42;1,59;22,25;44,19;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
86;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,516;Q2;21;34;95;860;84;79;0,20;25,29;46,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
