Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,489;Q1;288;475;1428;11149;12879;598;9,24;23,47;44,93;42;131;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100942855;"Lancet Rheumatology, The";journal;"26659913";4,586;Q1;54;188;457;2916;3154;165;7,19;15,51;51,74;0;73;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,788;Q1;353;303;967;8535;7204;643;6,93;28,17;47,79;12;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";3,459;Q1;182;155;575;7624;4520;329;8,42;49,19;41,98;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
5;21100779230;"RMD Open";journal;"20565933";2,024;Q1;61;233;396;7580;2328;388;5,54;32,53;49,83;15;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,863;Q1;187;169;571;8693;3755;513;5,49;51,44;38,14;2;16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,721;Q1;198;729;1911;18587;7531;1268;3,66;25,50;45,40;35;159;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,718;Q1;191;255;729;8519;3143;645;3,96;33,41;53,72;5;51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
9;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,594;Q1;134;177;571;6469;2818;527;4,46;36,55;49,83;1;46;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
10;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,592;Q1;177;275;872;10873;4638;851;4,56;39,54;40,89;1;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
11;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,489;Q1;128;55;253;2738;1320;244;4,99;49,78;51,13;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
12;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,319;Q1;86;39;245;3096;1329;243;5,48;79,38;43,38;1;11;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
13;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,242;Q1;35;102;243;4037;956;237;3,86;39,58;43,77;5;21;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
14;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,241;Q1;116;49;175;3955;897;156;4,66;80,71;49,18;2;12;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
15;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,232;Q1;196;264;928;5930;2545;679;2,43;22,46;51,84;6;59;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;21101094825;"ACR Open Rheumatology";journal;"25785745";1,180;Q1;24;144;296;3835;915;280;3,30;26,63;53,68;4;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology (Q1)";"Medicine"
17;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,176;Q1;47;18;69;1241;349;69;4,29;68,94;32,53;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
18;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,102;Q2;48;106;227;6688;964;218;4,09;63,09;41,53;0;24;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
19;21100428281;"Lupus Science and Medicine";journal;"20538790";1,035;Q2;39;92;157;3058;486;150;2,82;33,24;53,82;2;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
20;19773;"Rheumatology International";journal;"01728172, 1437160X";1,034;Q2;89;239;752;8908;2919;707;4,28;37,27;43,04;8;64;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
21;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,975;Q2;108;384;1090;13876;3401;864;2,87;36,14;47,80;1;99;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
22;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,963;Q2;92;174;526;4041;1405;306;2,31;23,22;44,68;1;36;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
23;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,931;Q2;29;0;38;0;167;38;4,75;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
24;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,880;Q2;100;68;177;4294;446;142;2,31;63,15;61,11;0;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
25;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,864;Q2;99;454;1548;14249;4718;1359;3,11;31,39;50,20;7;132;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
26;19243;"Lupus";journal;"09612033, 14770962";0,822;Q2;118;210;765;6823;1945;699;2,33;32,49;52,42;2;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
27;21100901800;"Rheumatology Advances in Practice";journal;"25141775";0,806;Q2;17;104;216;2143;425;148;1,92;20,61;45,07;3;24;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q2)";"Medicine"
28;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,777;Q2;68;159;473;5242;1300;462;2,48;32,97;24,56;3;29;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
29;21101041512;"Medicine in Microecology";journal;"25900978";0,776;Q2;11;21;39;1202;158;38;4,16;57,24;41,51;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
30;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,771;Q2;85;90;281;1808;463;184;1,45;20,09;42,34;2;19;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
31;11700154623;"Pediatric Rheumatology";journal;"15460096";0,732;Q2;55;117;335;3483;952;327;2,53;29,77;59,08;2;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
32;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,716;Q2;122;1123;2514;40328;7088;2510;2,34;35,91;31,00;16;134;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
33;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,715;Q3;57;190;779;6012;1750;675;2,02;31,64;45,44;0;44;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
34;21100967059;"BMC Rheumatology";journal;"25201026";0,703;Q3;22;92;177;3123;432;177;2,15;33,95;48,98;3;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology (Q3)";"Medicine"
35;21100865207;"Advances in Rheumatology";journal;"25233106";0,686;Q3;38;47;182;2066;500;176;2,09;43,96;56,07;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q3)";"Medicine"
36;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,658;Q3;23;31;109;1528;295;109;2,35;49,29;48,15;0;12;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
37;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,635;Q3;79;54;176;2938;595;166;2,93;54,41;37,07;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Rheumatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,616;Q3;61;220;931;6226;901;333;0,88;28,30;50,34;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
39;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,581;Q3;28;116;270;5482;709;263;2,72;47,26;25,59;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine"
40;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,545;Q3;22;30;116;1212;226;111;2,01;40,40;46,95;0;16;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
41;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,534;Q3;27;14;47;686;122;47;3,22;49,00;36,84;0;4;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
42;5000158307;"Musculoskeletal Care";journal;"14782189";0,516;Q3;35;94;181;3841;324;181;1,67;40,86;50,98;6;10;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
43;21101061444;"Journal of Rheumatic Diseases";journal;"2093940X, 22334718";0,439;Q3;12;35;117;1153;162;105;1,54;32,94;42,72;0;8;South Korea;Asiatic Region;"Korean College of Rheumatology";"2019-2023";"Rheumatology (Q3)";"Medicine"
44;19752;"Reumatologia";journal;"00346233, 20849834";0,404;Q3;27;66;206;1863;326;178;1,53;28,23;51,09;0;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
45;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";0,369;Q3;15;74;186;2397;240;175;1,25;32,39;44,41;0;22;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology (Q3)";"Medicine"
46;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,365;Q3;40;9;30;291;61;29;2,15;32,33;55,56;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
47;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,359;Q3;6;18;58;515;60;49;0,69;28,61;56,18;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
48;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,323;Q3;35;129;387;3202;390;322;1,02;24,82;52,03;1;40;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
49;19739;"Reumatismo";journal;"22402683, 00487449";0,310;Q4;30;22;111;474;142;98;1,29;21,55;41,49;0;8;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
50;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,297;Q4;42;147;494;3480;372;361;0,64;23,67;38,35;2;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q4)";"Medicine"
51;21100405118;"Archives of Rheumatology";journal;"21485046";0,281;Q4;19;77;248;2224;249;220;0,89;28,88;59,02;0;15;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
52;19700175027;"Open Rheumatology Journal";journal;"18743129";0,256;Q4;36;6;29;228;14;29;0,65;38,00;48,28;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q4)";"Medicine"
53;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,251;Q4;29;0;163;0;131;133;0,58;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
54;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";0,241;Q4;9;68;177;1421;113;175;0,75;20,90;21,87;1;20;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q4)";"Medicine"
55;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,210;Q4;49;69;125;1762;66;116;0,36;25,54;24,62;0;8;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
56;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,130;Q4;10;88;204;2611;74;185;0,28;29,67;47,57;0;32;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Immunology and Allergy (Q4); Internal Medicine (Q4); Pharmaceutical Science (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,106;Q4;14;142;451;1509;19;165;0,05;10,63;44,27;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
58;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,104;Q4;16;159;403;3510;19;249;0,05;22,08;46,48;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
59;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,103;Q4;6;53;167;1782;10;155;0,05;33,62;35,96;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
60;21101146364;"ARP Rheumatology";journal;"27954552";;-;3;56;0;1381;0;0;0,00;24,66;60,87;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"2022-2023";"Rheumatology";"Medicine"
61;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;52;493;1;45;0,02;23,48;40,00;0;3;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;42;24;2140;16;20;0,67;50,95;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;31;16;1211;1;12;0,06;39,06;44,65;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
