Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,814;Q2;58;25;148;1101;133;148;0,89;44,04;25,00;15;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;26383;"South African Journal of Geology";journal;"10120750";0,700;Q1;56;23;98;1047;67;98;0,44;45,52;10,26;2;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;13989;"Palaeontologia Africana";journal;"00788554";0,526;Q2;28;10;36;588;16;36;0,27;58,80;57,14;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,498;Q1;63;54;179;510;144;152;0,90;9,44;27,03;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,477;Q1;113;24;68;1661;70;68;1,12;69,21;25,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,457;Q1;45;23;59;23;32;59;0,44;1,00;79,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
7;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,443;Q1;76;170;350;6264;375;304;1,12;36,85;19,33;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
8;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,430;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
9;24880;"South African Journal of Science";journal;"03708462, 00382353";0,390;Q1;69;141;417;1794;150;397;0,31;12,72;29,91;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
10;25823;"Complexity";journal;"10762787, 10990526";0,360;Q1;79;39;140;613;54;133;0,45;15,72;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,348;Q2;41;42;126;898;68;126;0,62;21,38;20,90;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
12;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,296;Q2;19;31;87;893;29;87;0,27;28,81;66,67;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
13;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,286;Q2;62;17;58;438;16;58;0,21;25,76;17,39;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
14;19103;"African Entomology";journal;"10213589";0,281;Q3;35;35;124;720;34;124;0,22;20,57;22,00;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;19375;"Water S.A.";journal;"18167950, 03784738";0,280;Q2;69;67;169;1882;57;168;0,28;28,09;21,52;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Immunology and Microbiology"
16;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;17;59;466;25;59;0,40;27,41;30,43;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;14135;"South African Statistical Journal";journal;"0038271X";0,262;Q4;11;9;34;131;10;34;0,11;14,56;33,33;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
18;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,239;Q2;48;71;187;1686;61;159;0,30;23,75;42,93;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
19;98899;"African journal of reproductive health";journal;"11184841";0,238;Q2;49;12;39;13;22;34;0,67;1,08;40,74;6;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
20;12635;"East African Medical Journal";journal;"0012835X";0,233;Q2;45;190;600;3063;175;546;0,20;16,12;20,31;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
21;95752;"Bulletin - Geological Survey South Africa";journal;"-";0,217;Q2;4;0;2;0;1;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Council for Geoscience";"1987-1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,214;Q3;37;20;60;659;16;60;0,21;32,95;25,93;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;27;60;397;18;47;0,26;14,70;75,86;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
24;18349;"South African Medical Journal";journal;"02569574, 20785135";0,206;Q2;65;375;1210;2951;286;748;0,19;7,87;31,73;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;17323;"Bothalia";journal;"23119284, 00068241";0,196;Q4;26;30;105;732;18;100;0,18;24,40;23,08;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;40166;"CALM Science";journal;"1320145X";0,192;Q3;13;12;14;503;8;14;0,67;41,92;18,75;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
27;21544;"South African Journal of Chemistry";journal;"03794350";0,185;Q3;27;25;96;686;24;96;0,22;27,44;24,49;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;29171;"Central African Journal of Medicine";journal;"00089176";0,182;Q2;28;80;345;1225;68;325;0,17;15,31;24,71;7;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
29;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,181;Q2;37;52;121;1294;33;107;0,28;24,88;20,31;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
30;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,174;Q3;26;43;130;871;22;117;0,19;20,26;17,07;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
31;20854;"West African Journal of Medicine";journal;"0189160X";0,171;Q2;33;64;175;516;43;174;0,15;8,06;21,69;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q2)";"Medicine"
32;54988;"South African Journal of Animal Sciences";journal;"03751589";0,161;Q4;40;40;68;778;11;68;0,13;19,45;28,57;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;16370;"Journal of Mining and Geology";journal;"11162775";0,160;Q2;14;22;58;567;5;58;0,10;25,77;3,70;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Geology (Q3); Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;13511;"Shock and Vibration";journal;"10709622, 18759203";0,158;Q2;57;35;93;966;19;93;0,12;27,60;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;22301;"South African Journal of Surgery";journal;"00382361";0,151;Q3;25;26;114;396;31;90;0,15;15,23;15,15;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
36;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,149;Q2;30;91;273;0;46;270;0,13;0,00;45,83;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
37;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,141;Q3;21;119;324;1688;9;324;0,03;14,18;34,92;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,137;Q3;31;28;77;202;15;76;0,14;7,21;9,38;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
39;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,136;Q3;12;0;82;0;10;69;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,136;Q3;46;46;102;796;13;102;0,13;17,30;11,76;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
41;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,131;Q4;32;9;63;204;10;63;0,11;22,67;6,25;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;93564;"SAfAIDS news : Southern Africa AIDS Information Dissemination Service bulletin";journal;"10293256";0,122;Q3;5;0;43;0;2;43;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Southern Africa Aids Information Dissemination Service";"1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
43;16883;"Africa media review";journal;"02584913";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Kenya;Africa;"African Council for Communication Education/Conseil Africain pour I'Enseignement de la Communication";"1988-1989, 1991-1992, 1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
44;85850;"Urbanisation and health newsletter";journal;"10283315";0,118;Q3;6;0;4;0;1;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Research Council";"1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
45;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,114;Q3;42;53;118;851;5;75;0,04;16,06;25,64;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
46;27644;"Curationis";journal;"03798577";0,112;Q3;27;55;137;127;13;137;0,05;2,31;64,52;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;18490;"Africa Insight";journal;"02562804";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
48;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,110;Q3;26;32;63;564;7;63;0,11;17,63;23,33;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,109;Q3;24;91;90;476;7;83;0,08;5,23;28,95;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
50;29180;"Cancer Molecular Biology";journal;"11105313";0,108;Q4;4;15;36;519;3;36;0,08;34,60;39,39;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,107;Q3;28;72;155;36;6;152;0,04;0,50;26,61;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;24608;"Africa link : a publication of the Africa Region";journal;"10125019, 0250698X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Kenya;Africa;"Africa Regional Office";"1976-1977, 1980-1981, 1984, 1988, 1994-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
53;37760;"R and D Journal";journal;"02579669";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institution of Mechanical Engineers";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
54;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,104;Q4;10;1;5;26;0;5;0,00;26,00;0,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
55;9500153985;"Dakar Medical";journal;"0850797X";0,103;Q4;13;28;158;0;8;158;0,03;0,00;16,67;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
56;15218;"Paper Southern Africa";journal;"02543494";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
57;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;12;28;0;0;28;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
58;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;0;21;0;0;21;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
59;53502;"AIDSlink : Eastern, Central &amp; Southern Africa";journal;"08563969";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Tanzania;Africa;"AIDS Regional Health Promotion Resource Centre";"1993-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
61;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;12;49;146;2;49;0,00;12,17;36,36;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
62;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,101;Q4;9;19;19;12;0;19;0,00;0,63;57,14;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
63;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;28;95;416;1;95;0,02;14,86;30,00;2;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
64;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;14;41;353;2;41;0,00;25,21;38,46;1;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
65;73093;"Pop Sahel : bulletin d'information sur la population et le développement";journal;"10108246";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Mali;Africa;"";"1987-1995, 1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
66;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;6;29;0;0;29;0,00;0,00;62,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,101;Q4;10;0;21;0;0;17;0,00;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
68;19801;"Vector (Electrical Engineering)";journal;"02567008";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
69;25278;"AIDS analysis Africa";journal;"10168974";0,100;Q4;8;27;102;0;4;102;0,03;0,00;25,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
70;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;16;56;114;1;56;0,00;7,13;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
71;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;14;0;356;0;0;0,00;25,43;23,53;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
