Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,101;Q4;30;0;42;0;3;40;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;0;47;0;4;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
50;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,238;Q3;38;6;8;320;3;7;0,38;53,33;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;12100156754;"Sport Management Review";journal;"14413523";0,205;Q3;78;8;26;455;13;26;0,31;56,88;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
48;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;-;12;10;92;231;5;92;0,02;23,10;40,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,305;Q3;48;11;27;541;10;27;0,37;49,18;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,189;Q3;14;12;33;110;9;33;0,40;9,17;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,153;Q4;42;12;41;396;3;41;0,08;33,00;32,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
44;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;12;28;244;4;28;0,14;20,33;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
43;145732;"Tourist Studies";journal;"17413206, 14687976";0,608;Q2;57;13;41;716;61;40;0,73;55,08;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
