Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,885;Q1;33;38;133;1761;930;130;8,14;46,34;15,32;0;7;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,653;Q2;60;52;159;3081;593;158;3,73;59,25;25,14;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
3;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,623;Q2;4;56;208;996;87;208;0,45;17,79;18,71;0;13;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science; Materials Science"
4;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,466;Q2;10;15;51;766;154;51;2,53;51,07;27,03;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,402;Q3;31;108;327;3929;636;327;1,94;36,38;20,07;0;23;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
6;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,361;Q3;26;47;179;2627;455;179;2,47;55,89;47,68;0;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
7;21100854429;"Curved and Layered Structures";journal;"23537396";0,324;Q3;22;35;68;1147;133;67;1,88;32,77;17,82;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
8;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,314;Q3;30;117;303;3948;445;303;1,32;33,74;33,57;0;30;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;16909;"Promet - Traffic - Traffico";journal;"03535320";0,312;Q3;26;71;206;2518;250;201;1,08;35,46;33,02;0;39;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
10;7100153120;"Pollack Periodica";journal;"17881994";0,298;Q3;16;92;215;1598;204;215;0,83;17,37;28,49;0;32;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
11;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,283;Q3;6;23;50;1038;59;48;0,92;45,13;43,64;0;20;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Psychology; Social Sciences"
12;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,276;Q3;26;36;117;1271;157;117;1,26;35,31;20,34;1;10;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
13;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,245;Q3;13;21;68;578;48;68;0,60;27,52;32,14;0;5;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
14;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,240;Q3;25;89;234;2697;254;234;0,94;30,30;25,00;0;41;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
15;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,240;Q4;17;50;150;1179;172;148;1,10;23,58;30,34;0;7;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
16;21100912227;"Acta Logistica";journal;"13395629";0,218;Q4;8;48;103;1584;107;103;0,99;33,00;42,66;0;21;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
17;14502;"Archives of Civil Engineering";journal;"12302945";0,215;Q4;19;158;350;4638;304;350;0,83;29,35;27,21;0;25;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
18;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,215;Q4;19;144;326;4030;287;326;0,82;27,99;25,32;0;50;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
19;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,213;Q4;7;21;64;832;53;63;0,71;39,62;59,57;0;15;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
20;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,204;Q4;17;27;99;1106;79;99;0,58;40,96;21,67;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
21;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,198;Q4;5;56;141;1034;63;141;0,53;18,46;25,93;0;4;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Computational Mechanics (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
22;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,196;Q4;8;22;65;629;52;65;1,02;28,59;31,03;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q3); Business and International Management (Q4); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
23;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,194;Q4;16;60;180;1449;157;180;0,83;24,15;21,28;0;2;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
24;21100375904;"Open Engineering";journal;"23915439";0,193;Q4;37;102;304;3044;690;304;2,39;29,84;25,00;0;37;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
25;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,192;Q4;11;23;159;559;93;159;0,69;24,30;34,85;0;9;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,170;Q4;15;6;18;141;14;18;1,17;23,50;20,00;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
27;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,168;Q4;9;68;205;1708;132;205;0,76;25,12;21,59;0;30;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
28;19700175603;"Advances in Military Technology";journal;"18022308";0,155;Q4;14;29;83;559;36;83;0,44;19,28;8,62;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
29;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;10;33;249;18;33;0,65;24,90;5,88;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
30;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,119;Q4;5;9;35;175;10;35;0,24;19,44;11,11;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
