Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,747;Q2;198;9604;9677;508414;36021;9528;3,44;52,94;49,27;1222;4862;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
2;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
3;19621;"BMC Public Health";journal;"14712458";1,230;Q1;197;1895;4168;86283;14835;4165;3,19;45,53;51,14;438;1358;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,377;Q1;180;1310;3079;76731;19602;3071;6,31;58,57;43,06;71;640;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;5200152632;"Environmental Research Letters";journal;"17489326";2,370;Q1;183;840;1574;50375;10992;1567;6,40;59,97;33,22;345;603;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
6;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,990;Q1;163;962;2477;46862;11533;2431;4,30;48,71;43,21;120;530;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100798718;"Frontiers in Public Health";journal;"22962565";0,908;Q2;101;941;1128;43115;4438;1065;3,48;45,82;45,17;187;611;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,585;Q1;215;1133;3181;41636;11138;2955;3,35;36,75;49,01;336;783;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;12332;"Safety Science";journal;"18791042, 09257535";1,178;Q1;154;450;1048;26054;6071;1021;5,58;57,90;34,09;59;175;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
10;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,374;Q3;75;575;1909;20655;2554;1891;1,32;35,92;35,04;6;103;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
11;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,816;Q1;188;384;1041;20651;5851;1034;5,44;53,78;35,74;50;316;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
12;21100898934;"BMJ Global Health";journal;"20597908";2,111;Q1;76;479;762;20553;3477;665;4,38;42,91;44,00;224;381;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21100825843;"Chinese General Practice";journal;"10079572";0,165;Q4;14;768;2224;19655;514;2224;0,24;25,59;51,16;0;419;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;745;1040;19584;216;801;0,09;26,29;44,54;0;253;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
15;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,166;Q1;164;398;1081;17986;3682;1032;3,21;45,19;65,66;0;208;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,702;Q2;61;471;1253;17085;2041;1183;1,37;36,27;65,52;22;254;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,512;Q2;91;526;1567;16330;3118;1550;1,83;31,05;44,01;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,994;Q1;127;359;1101;15850;3905;1083;3,26;44,15;58,46;78;349;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
19;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,536;Q2;60;526;750;15690;1614;747;2,23;29,83;45,41;13;299;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,084;Q1;136;367;676;15672;2277;672;2,88;42,70;51,59;36;139;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,704;Q2;90;300;715;14247;1378;684;1,85;47,49;54,75;26;182;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
22;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,128;Q1;122;174;456;13251;1819;441;3,98;76,16;41,95;17;77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
23;17732;"Quality of Life Research";journal;"15732649, 09629343";1,280;Q1;170;305;910;13215;3139;896;3,58;43,33;53,58;32;109;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;19054;"Military Medicine";journal;"1930613X, 00264075";0,442;Q3;79;541;1154;13151;1473;1065;1,26;24,31;37,24;40;133;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,394;Q1;88;318;1042;12599;3603;1003;3,20;39,62;40,52;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,828;Q2;45;316;81;12502;285;78;3,15;39,56;39,64;0;195;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;17665;"Preventive Medicine";journal;"10960260, 00917435";1,628;Q1;194;304;1042;12435;4078;971;3,42;40,90;56,56;73;205;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
28;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q1;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;17697;"Public Health";journal;"00333506, 14765616";0,826;Q2;95;431;873;11866;2101;787;2,10;27,53;45,42;85;273;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,338;Q1;129;296;729;11203;2419;662;3,11;37,85;53,78;85;106;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,845;Q1;199;140;415;11048;3587;382;7,99;78,91;55,08;44;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;12480;"Work";journal;"18759270, 10519815";0,500;Q3;64;293;585;11003;880;552;1,36;37,55;45,67;3;97;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,177;Q1;331;36;103;10963;2895;102;25,31;304,53;35,33;0;19;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
34;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;531;347;10896;44;340;0,13;20,52;42,46;0;232;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
35;29102;"Health and Place";journal;"18732054, 13538292";1,341;Q1;137;174;448;10877;2051;444;3,83;62,51;55,97;30;110;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
36;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,712;Q2;126;287;753;10742;1394;681;1,75;37,43;48,13;0;105;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
37;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,984;Q1;81;229;534;10639;1438;534;2,39;46,46;67,00;56;100;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
38;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,633;Q2;88;317;856;10637;1400;734;1,45;33,56;64,26;5;209;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,525;Q1;117;193;404;10570;2456;394;5,64;54,77;48,56;67;138;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,983;Q1;65;335;498;10563;1760;441;3,48;31,53;42,82;43;233;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
41;21100443787;"SSM - Population Health";journal;"23528273";1,301;Q1;54;196;385;10540;1207;375;2,80;53,78;54,36;55;130;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;21461;"International Journal for Equity in Health";journal;"14759276";1,367;Q1;82;219;605;10409;2038;601;2,92;47,53;56,29;79;191;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,257;Q1;326;184;646;10325;5025;536;6,38;56,11;47,75;1;113;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
44;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,303;Q1;138;175;523;10026;1772;518;2,79;57,29;74,33;21;80;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,287;Q1;251;284;968;9938;4367;878;4,04;34,99;58,65;80;184;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,014;Q1;56;131;317;9690;1032;274;3,09;73,97;36,65;14;91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,653;Q1;193;344;879;9456;3218;716;3,18;27,49;63,73;94;171;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;21100372295;"Preventive Medicine Reports";journal;"22113355";0,999;Q1;53;237;651;9360;1828;639;2,47;39,49;60,34;34;143;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";1,042;Q1;38;187;331;9265;1082;326;3,28;49,55;41,47;26;137;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
50;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,452;Q3;53;394;995;8919;1251;678;1,08;22,64;44,57;1;182;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,581;Q1;63;349;392;8673;1513;381;3,65;24,85;39,59;62;261;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,284;Q1;307;569;1810;8547;5841;1113;3,06;15,02;57,93;5;280;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,116;Q1;108;258;727;8440;1556;725;1,94;32,71;55,77;26;256;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
54;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,221;Q4;32;164;176;8379;192;171;0,99;51,09;53,22;2;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
55;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,737;Q2;87;214;557;8179;1184;504;2,05;38,22;53,47;21;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;22377;"Value in Health";journal;"10983015, 15244733";1,859;Q1;132;209;572;8149;2330;532;3,75;38,99;45,00;57;86;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;19700175037;"Journal of the International AIDS Society";journal;"17582652";2,724;Q1;85;208;562;8141;2482;479;3,98;39,14;53,42;63;208;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;4700152753;"Translational Research";journal;"19315244, 18781810";2,179;Q1;116;89;283;8089;2022;279;6,86;90,89;45,92;8;49;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q3;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
60;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q2;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
61;19300156901;"Dose-Response";journal;"15593258";0,502;Q3;48;189;268;7749;681;228;2,35;41,00;39,05;5;74;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,456;Q1;66;197;484;7714;2433;474;4,78;39,16;47,32;42;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
63;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,181;Q1;82;171;539;7658;1735;523;2,98;44,78;62,18;49;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
64;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,004;Q1;128;360;1047;7476;2624;880;2,46;20,77;53,16;53;146;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
65;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,361;Q3;32;247;196;7473;412;190;2,19;30,26;40,98;9;148;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
66;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,146;Q1;111;135;300;7448;934;291;2,77;55,17;59,44;16;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
67;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,447;Q3;63;143;161;7415;421;161;2,23;51,85;36,95;5;100;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
68;5800179609;"Global Public Health";journal;"17441706, 17441692";0,833;Q2;61;151;382;7359;806;370;2,00;48,74;55,66;45;126;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,639;Q2;81;180;415;7084;730;413;1,52;39,36;60,16;24;59;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q2;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";1,209;Q1;72;320;409;6951;1012;218;2,80;21,72;42,44;85;221;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
72;17148;"Tobacco Control";journal;"09644563, 14683318";2,715;Q1;142;214;516;6795;2745;448;5,20;31,75;56,16;94;45;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
73;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,056;Q1;111;249;715;6770;1809;657;2,34;27,19;56,74;83;138;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
74;20885;"Health Expectations";journal;"13696513, 13697625";1,314;Q1;92;150;399;6736;1442;380;3,14;44,91;68,57;29;80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
75;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,275;Q3;18;251;730;6727;416;726;0,56;26,80;64,95;0;126;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
76;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,392;Q3;80;259;1063;6708;1018;1038;0,96;25,90;29,82;11;33;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
77;21100310028;"Journal of Transport and Health";journal;"22141405";0,898;Q2;53;139;436;6627;1353;402;2,64;47,68;46,89;34;97;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
78;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,787;-;88;152;458;6450;1072;425;2,23;42,43;54,09;12;48;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
79;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,000;Q1;103;193;659;6394;1583;642;1,96;33,13;67,21;29;123;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
80;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,037;Q1;82;202;415;6345;1087;356;2,55;31,41;54,62;54;130;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
81;21431;"Indoor Air";journal;"09056947, 16000668";1,387;Q1;125;103;290;6323;1683;271;5,43;61,39;44,28;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
