Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,113;Q4;5;16;18;1939;1;18;0,08;121,19;0,00;0;4;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
22;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,114;Q4;13;4;33;61;4;31;0,22;15,25;14,29;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;54337;"La Mer";journal;"05031540";0,132;Q4;12;7;23;256;9;23;0,41;36,57;21,05;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
20;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,175;Q4;14;155;456;5769;190;456;0,36;37,22;38,70;0;45;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,186;Q4;9;10;20;308;20;20;0,80;30,80;26,32;0;1;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100786314;"Haiyang Xuebao";journal;"02534193";0,196;Q4;12;83;433;2997;192;433;0,46;36,11;32,91;0;8;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;18800156719;"IWMI Research Report";journal;"10260862";0,206;Q4;9;2;3;352;3;3;1,00;176,00;20,00;2;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,229;Q4;35;62;212;1631;159;212;0,72;26,31;25,00;0;16;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
15;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,245;Q4;43;224;811;6686;473;808;0,49;29,85;23,13;0;82;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
14;6100153107;"Journal of Ocean University of China";journal;"16725182";0,249;Q4;33;149;465;6200;493;465;0,96;41,61;33,48;1;43;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
13;4000151910;"Ocean Science Journal";journal;"17385261";0,316;Q3;30;43;166;2091;166;161;1,04;48,63;22,84;0;17;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
12;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,332;Q3;40;157;539;7633;693;535;1,30;48,62;37,27;0;45;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,359;Q3;36;174;538;7542;680;532;1,24;43,34;32,56;2;30;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;5800173388;"Plankton and Benthos Research";journal;"18808247";0,382;Q3;24;35;92;1274;80;79;0,71;36,40;19,05;1;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,390;Q3;25;30;100;1260;172;100;1,48;42,00;28,15;0;13;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
8;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,395;Q3;24;32;92;1208;116;87;1,19;37,75;29,41;0;11;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
7;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,454;Q2;33;29;100;868;287;100;2,61;29,93;8,20;1;8;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q2); Oceanography (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;27787;"Journal of Oceanography";journal;"09168370";0,604;Q2;81;36;135;1629;239;132;1,64;45,25;19,57;1;6;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
5;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;86;224;2691;443;223;1,99;31,29;18,47;1;13;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
4;21101021433;"Advances in Polar Science";journal;"16749928";;-;5;30;0;1113;0;0;0,00;37,10;41,35;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science; Ecology; Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
3;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";;-;7;20;6;628;0;6;0,00;31,40;38,89;0;11;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science; Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
2;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
1;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";;-;7;25;25;679;13;25;0,52;27,16;49,30;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science; Ecology; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
