Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;21100211326;"Araucaria";journal;"15756823";0,100;-;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;58;0;0;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;22;73;522;1;65;0,00;23,73;58,33;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
235;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;87;387;847;1;347;0,00;9,74;30,43;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
234;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;10;45;189;0;42;0,00;18,90;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
233;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;77;73;2792;6;70;0,10;36,26;41,18;1;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
232;5600156482;"Dutch Crossing";journal;"03096564";0,100;Q4;6;18;55;1124;13;46;0,28;62,44;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;8;75;0;0;63;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
230;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;206;573;0;0;333;0,00;0,00;34,94;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
229;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,100;Q4;9;21;75;1021;4;62;0,06;48,62;23,53;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
228;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;72;1549;0;71;0,00;64,54;54,17;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
227;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;402;0;16;380;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;4;55;140;4;52;0,03;35,00;25,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
225;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;18;60;278;6;60;0,13;15,44;20,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
224;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;78;160;1200;1;152;0,01;15,38;58,14;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
223;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,100;Q4;3;0;42;0;3;41;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
222;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;111;167;0;0;118;0,00;0,00;79,17;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
221;6400153197;"Strad";journal;"00392049";0,100;Q4;3;11;590;0;2;309;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
220;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;117;0;2;95;0,01;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
219;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;6;16;502;3;16;0,09;83,67;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
218;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;10;40;258;2;36;0,00;25,80;63,64;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
217;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;25;392;2;24;0,13;49,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
216;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,101;Q4;5;11;29;273;0;27;0,00;24,82;30,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
215;20196;"Journal of European Studies";journal;"00472441, 17402379";0,101;Q4;14;18;55;712;7;53;0,08;39,56;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
214;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;14;33;513;10;31;0,20;36,64;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
213;18381;"Medicina nei secoli";journal;"03949001";0,101;-;13;46;109;0;1;107;0,01;0,00;60,24;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;-;11;9;29;616;2;28;0,05;68,44;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
211;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;27;238;1;23;0,04;23,80;80,00;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100356024;"Topoi Orient Occident";journal;"11619473";0,101;Q4;4;25;36;1098;1;36;0,03;43,92;19,05;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
209;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;6;23;192;2;22;0,13;32,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
208;21100800034;"OBETS";journal;"19891385";0,102;Q4;12;7;14;310;0;14;0,00;44,29;25,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
207;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,103;Q4;21;9;115;548;23;108;0,17;60,89;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
206;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,103;Q4;7;12;11;768;3;9;0,27;64,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
205;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,104;Q4;8;22;83;732;13;70;0,16;33,27;47,37;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,104;Q4;6;77;209;5020;15;206;0,07;65,19;29,87;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q4;15;18;34;651;9;30;0,31;36,17;61,11;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
202;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,106;Q4;18;14;4;666;0;4;0,00;47,57;52,94;1;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
201;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,108;Q4;10;16;62;420;16;56;0,15;26,25;59,26;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
200;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,108;Q4;7;45;95;883;5;92;0,04;19,62;64,29;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
199;15158;"Inner Asia";journal;"22105018, 14648172";0,111;Q4;21;15;51;528;2;45;0,00;35,20;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
198;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,111;Q4;8;12;36;1010;7;36;0,16;84,17;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
197;5700164304;"Slovo";journal;"09546839";0,112;Q4;4;5;22;11;4;14;0,07;2,20;66,67;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
196;21100226416;"Cauriensia";journal;"18864945";0,113;-;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
195;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q4;20;78;249;2586;38;233;0,07;33,15;46,32;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;13;38;333;20;32;0,59;25,62;52,94;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
193;5700167148;"International Journal of Asian Studies";journal;"14795914";0,115;Q4;13;8;37;418;4;37;0,10;52,25;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,116;Q4;13;20;50;606;17;47;0,31;30,30;54,55;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,118;Q3;27;27;55;888;14;44;0,23;32,89;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
190;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,118;Q3;5;0;13;0;1;12;0,08;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
189;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,123;Q3;5;15;1;542;0;1;0,00;36,13;26,67;2;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;42;125;1127;3;116;0,02;26,83;26,67;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
187;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;16;66;807;19;65;0,31;50,44;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
186;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,126;Q3;10;31;83;829;15;73;0,12;26,74;77,08;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
185;5700185694;"La Linguistique";journal;"0075966X";0,126;Q3;7;12;45;370;5;36;0,10;30,83;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;27,08;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
183;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,129;Q3;6;15;60;430;4;58;0,04;28,67;50,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
182;5700157895;"Enfance";journal;"00137545";0,129;Q3;15;34;87;1215;12;78;0,15;35,74;63,49;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
181;27205;"Game Studies";journal;"16047982";0,129;Q3;33;10;39;417;32;38;0,58;41,70;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
180;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,130;Q3;18;26;88;656;36;57;0,44;25,23;46,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
179;12043;"Interchange";journal;"15731790, 08264805";0,132;Q3;23;31;52;1112;19;46;0,35;35,87;44,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
178;24329;"Women's Studies";journal;"00497878";0,133;Q3;18;52;136;1421;20;129;0,07;27,33;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
177;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,135;Q3;8;10;29;449;9;28;0,06;44,90;30,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;85336;"Anthropos";journal;"02579774";0,137;Q3;15;32;120;1479;17;84;0,16;46,22;31,03;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
175;27456;"Peace Review";journal;"14699982, 10402659";0,137;-;20;60;210;642;53;203;0,17;10,70;43,06;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
174;145624;"Black Scholar";journal;"00064246";0,139;Q3;20;31;104;659;10;93;0,09;21,26;72,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;83082;"Historia Agraria";journal;"11391472";0,139;Q3;20;17;48;1230;13;47;0,12;72,35;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
172;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,141;Q3;8;25;57;1216;17;55;0,26;48,64;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
171;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;41;113;1124;15;111;0,12;27,41;35,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
170;26270;"Journal of American Studies";journal;"14695154, 00218758";0,147;Q3;20;39;157;1950;40;143;0,21;50,00;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
169;21100244941;"Crusades";journal;"14765276";0,148;-;9;7;36;547;23;33;0,48;78,14;25,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
168;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,151;Q3;8;5;18;288;7;17;0,33;57,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
167;6500153105;"Greece and Rome";journal;"00173835";0,152;Q3;25;13;61;820;23;60;0,38;63,08;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
166;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q3;20;15;46;554;15;40;0,10;36,93;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
165;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,163;Q3;29;18;55;1288;38;51;0,61;71,56;47,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
164;65763;"Homme";journal;"04394216, 19538103";0,163;Q3;17;27;98;695;17;98;0,17;25,74;25,93;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
163;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,163;Q3;21;11;35;914;15;35;0,13;83,09;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
162;5800196826;"Iran";journal;"05786967";0,165;Q3;10;10;35;540;6;35;0,20;54,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
161;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,165;Q3;22;56;80;2553;32;80;0,45;45,59;40,96;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
160;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,173;Q3;34;1743;3663;41586;794;3661;0,21;23,86;56,40;26;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;5700164170;"Central Europe";journal;"14790963";0,177;Q3;20;9;27;413;8;25;0,24;45,89;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,180;Q3;30;30;85;893;47;79;0,52;29,77;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
157;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,185;Q3;9;0;13;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
156;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,186;Q3;24;13;47;436;20;47;0,30;33,54;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
155;62388;"Esprit";journal;"00140759, 21114579";0,189;Q3;10;231;548;1395;30;467;0,06;6,04;22,14;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q3;15;24;41;659;23;35;0,56;27,46;36,00;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
