Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68480;"CMAJ";journal;"08203946, 14882329";1,287;Q1;209;495;1668;6515;3673;791;1,71;13,16;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21100967335;"JMIR Research Protocols";journal;"19290748";0,461;Q3;41;650;1563;32427;2280;1563;1,35;49,89;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21101028582;"JMIR Formative Research";journal;"2561326X";0,637;Q2;25;731;1444;32960;3241;1442;2,14;45,09;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
4;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,384;Q3;85;263;962;4301;652;441;0,53;16,35;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
5;17727;"Canadian Veterinary Journal";journal;"00085286";0,348;Q3;70;214;628;3519;451;524;0,60;16,44;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
6;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
7;28678;"British Columbia Medical Journal";journal;"00070556";0,154;Q4;18;88;383;723;72;127;0,19;8,22;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,499;Q3;95;66;379;2685;703;372;1,75;40,68;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101054327;"CMAJ open";journal;"22910026";1,118;Q1;32;47;372;0;1111;370;3,04;0,00;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,601;Q2;76;92;363;2165;560;311;1,37;23,53;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
11;21101077473;"Journal of Medical Cases";journal;"19234163, 19234155";0,199;Q4;6;73;327;1455;200;327;0,71;19,93;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,629;Q2;42;139;301;3475;649;218;2,09;25,00;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;19414;"Canadian Journal of Urology";journal;"11959479";0,442;Q3;47;68;298;786;268;263;0,76;11,56;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
14;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,440;Q3;45;94;288;3224;342;277;1,10;34,30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
15;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,933;Q1;93;80;264;2165;556;217;1,71;27,06;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
16;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";0,530;Q2;21;60;249;2027;514;228;1,58;33,78;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,338;Q3;11;49;244;0;188;243;0,84;0,00;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q2;108;48;219;2450;536;209;2,06;51,04;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;22211;"Genome";journal;"14803321, 08312796";0,591;Q2;108;30;201;1547;469;187;2,53;51,57;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";0,320;Q3;12;58;201;1981;181;163;0,71;34,16;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,317;Q1;114;55;178;3072;615;142;3,13;55,85;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
22;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,364;Q3;56;42;134;1291;153;134;0,89;30,74;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
23;87708;"University of Toronto Medical Journal";journal;"00420239";0,168;Q4;7;31;126;545;11;73;0,10;17,58;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,619;Q2;88;22;121;0;378;121;2,95;0,00;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,336;Q3;37;40;111;1230;104;95;0,75;30,75;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,251;Q3;69;26;105;8;65;76;0,40;0,31;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
27;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,284;Q3;52;17;89;315;77;86;0,84;18,53;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,172;Q4;14;9;83;122;33;73;0,39;13,56;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;35063;"Healthcare Papers";journal;"1488917X";0,289;Q3;27;28;72;657;43;70;0,38;23,46;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,517;Q3;10;8;43;423;86;43;2,09;52,88;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
31;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,264;Q3;5;6;39;58;23;26;0,77;9,67;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
32;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,549;Q2;32;9;39;161;86;39;2,38;17,89;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
33;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,178;Q4;18;0;37;0;14;37;0,33;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;24957;"Skin therapy letter";journal;"12015989";0,503;Q3;36;6;34;0;66;34;2,04;0,00;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,732;Q2;7;0;16;0;20;16;1,25;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
36;21101144513;"Canadian Journal of Health History";journal;"28166477";0,113;Q4;1;15;13;1459;5;13;0,38;97,27;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
37;11700154379;"Open Medicine";journal;"19112092";0,116;Q4;35;0;2;0;1;2;0,00;0,00;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
