Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,147;Q1;159;116;365;4812;637;357;1,76;41,48;55,09;20;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
2;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,610;Q1;134;125;324;4589;608;323;1,72;36,71;26,71;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
3;12164;"Brain and Language";journal;"10902155, 0093934X";0,808;Q1;140;215;623;4575;985;620;1,53;21,28;43,24;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
4;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";3,928;Q1;174;91;272;4393;910;272;3,13;48,27;32,12;2;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,329;Q1;172;50;155;2597;535;155;2,77;51,94;41,94;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;15613;"Journal of Communication";journal;"00219916, 14602466";1,388;Q1;162;32;86;1768;132;86;0,85;55,25;34,04;10;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;17649;"Communication Research";journal;"00936502, 15523810";1,340;Q1;124;30;86;1667;147;82;1,43;55,57;44,44;13;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,903;Q1;88;34;101;1482;127;101;1,29;43,59;69,88;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
9;16067;"Reading Teacher";journal;"00340561";0,842;Q1;60;62;154;1444;90;154;0,49;23,29;76,36;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,139;Q1;134;21;58;1384;271;58;4,12;65,90;21,43;6;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
11;4000150501;"TESOL Quarterly";journal;"00398322";0,707;Q1;122;33;64;1338;36;64;0,70;40,55;62,50;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,956;Q1;112;24;46;1326;59;46;1,09;55,25;61,11;4;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;19936;"Communication Theory";journal;"14682885, 10503293";0,993;Q1;98;15;51;1313;58;51;1,06;87,53;23,53;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q1;81;40;106;1295;61;106;0,40;32,38;73,33;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
15;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,408;Q2;45;23;54;1088;27;54;0,34;47,30;23,81;1;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
16;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";2,285;Q1;94;25;83;1080;169;83;2,14;43,20;46,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
17;28400;"Classical Philology";journal;"0009837X, 1546072X";0,101;Q4;32;19;39;1074;2;30;0,00;56,53;31,58;1;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,100;Q4;18;12;44;1034;3;44;0,04;86,17;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q4)";"Social Sciences"
19;23078;"Language";journal;"15350665, 00978507";1,269;Q1;93;18;49;1009;72;49;1,09;56,06;39,39;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;23108;"Language and Speech";journal;"00238309, 17566053";0,459;Q2;63;17;58;963;59;56;1,24;56,65;51,85;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Medicine (miscellaneous) (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
21;144971;"Linguistic Inquiry";journal;"00243892";1,412;Q1;85;21;41;959;62;41;1,24;45,67;30,30;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,584;Q1;47;13;27;943;17;27;0,40;72,54;59,26;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,420;Q2;76;26;83;927;51;81;0,40;35,65;63,16;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
24;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,263;Q2;70;31;97;894;49;96;0,25;28,84;59,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
25;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,786;Q1;52;22;67;893;61;67;0,74;40,59;72,92;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
26;4700152907;"Foreign Language Annals";journal;"0015718X";0,542;Q1;65;30;106;872;60;106;0,65;29,07;62,16;1;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,291;Q2;86;32;227;866;81;220;0,31;27,06;68,85;7;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
28;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,008;Q1;97;16;61;853;76;61;1,23;53,31;50,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
29;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,782;Q1;54;41;77;849;51;74;0,73;20,71;42,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;13;42;799;0;42;0,00;61,46;15,38;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;26801;"Computational Linguistics";journal;"08912017, 15309312";0,597;Q1;115;21;62;738;137;62;2,33;35,14;41,18;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
32;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,212;Q2;59;76;31;711;10;31;0,21;9,36;38,67;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;14772;"Human Communication Research";journal;"03603989, 14682958";1,438;Q1;106;16;69;707;141;69;1,69;44,19;46,15;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
34;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,140;Q3;47;27;69;678;4;64;0,07;25,11;61,54;5;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
35;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,101;Q4;6;36;16;670;0;16;0,00;18,61;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,100;Q4;23;10;38;643;3;38;0,04;64,30;36,36;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,579;Q1;63;20;62;612;44;62;0,56;30,60;48,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
38;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,383;Q2;72;26;42;594;29;42;0,64;22,85;28,00;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
39;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,233;Q2;64;46;68;576;25;68;0,40;12,52;44,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q2); Urban Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,417;-;53;36;82;560;46;82;0,51;15,56;47,62;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
41;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,865;Q1;68;41;96;523;74;96;0,50;12,76;47,22;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
42;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,429;Q2;66;18;67;449;26;61;0,38;24,94;46,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
43;18546;"American Speech";journal;"15272133, 00031283";0,784;Q1;36;15;40;406;30;40;0,84;27,07;42,11;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,241;Q2;36;12;38;394;9;35;0,24;32,83;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
45;145650;"Journal of Chinese Linguistics";journal;"00913723";;-;17;12;35;391;1;35;0,00;32,58;33,33;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
46;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,169;Q3;22;3;4;356;1;4;0,25;118,67;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
47;5800164138;"International Journal of American Linguistics";journal;"00207071";0,164;Q3;24;16;46;323;8;46;0,19;20,19;35,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
48;19700200912;"CALICO Journal";journal;"20569017";;-;45;24;12;232;9;12;0,80;9,67;48,48;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
49;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;11;41;188;1;41;0,04;17,09;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;145628;"Word";journal;"00437956";0,103;Q4;12;3;7;116;1;7;0,14;38,67;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
51;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;3;9;45;0;1;0,00;15,00;50,00;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
52;18542;"American Journal of Philology";journal;"10863168, 00029475";0,107;Q4;28;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;0;27;0;1;27;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
54;28860;"Harvard Studies in Classical Philology";journal;"00730688";;-;17;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
55;16400154757;"Hispanic Review";journal;"15530639, 00182176";;-;11;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;27188;"Language Learning and Technology";journal;"10943501";0,455;Q2;91;0;13;0;11;12;0,85;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
57;5800198046;"Scandinavian Studies";journal;"00365637";;-;14;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;24277;"Studia Linguistica";journal;"00393193";0,228;Q2;33;8;31;0;13;31;0,47;0,00;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;100147330;"World Englishes";journal;"08832919";0,177;Q3;64;30;101;0;21;98;0,19;0,00;48,57;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
