Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,761;Q1;197;452;2206;17289;7639;1853;3,48;38,25;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,299;Q1;144;307;907;7754;2504;622;2,68;25,26;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";1,147;Q2;77;141;343;3341;890;314;2,30;23,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
4;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,681;Q2;87;239;636;6959;1052;619;1,61;29,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
5;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,644;Q2;76;164;607;3893;926;544;1,42;23,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
6;21100394094;"Transplantation Research";journal;"20471440";0,594;Q2;21;17;18;515;32;15;1,78;30,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,558;Q2;69;41;136;1649;216;125;1,54;40,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,267;Q3;64;170;579;3118;293;442;0,47;18,34;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
9;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q4); Transplantation (Q4)";"Medicine"
