Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,726;Q1;201;275;794;14897;4534;772;5,32;54,17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,981;Q2;79;266;587;12797;1675;566;2,89;48,11;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,865;Q1;197;255;564;15505;3621;533;6,19;60,80;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
4;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,828;Q1;126;202;621;8039;2319;581;3,51;39,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;-;176;176;446;9112;1564;435;3,26;51,77;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,937;Q1;161;153;522;14604;2480;503;3,89;95,45;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;17492;"Neuroendocrinology Letters";journal;"0172780X";0,391;Q3;72;131;480;4088;547;464;1,17;31,21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,122;Q4;19;91;224;2384;43;192;0,20;26,20;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,698;Q3;93;90;330;5782;576;323;1,80;64,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
10;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,565;Q1;127;87;364;6167;1414;349;3,57;70,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;19560;"Stress";journal;"16078888, 10253890";1,033;Q2;94;79;203;4448;587;202;2,66;56,30;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
12;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,375;Q3;50;61;178;1727;160;154;0,77;28,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine; Neuroscience; Nursing"
13;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,665;Q3;70;59;121;1678;210;109;1,40;28,44;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
14;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,475;Q2;112;53;188;3279;895;177;2,93;61,87;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;14180;"Neuropeptides";journal;"15322785, 01434179";1,209;Q2;79;53;160;3211;505;157;2,83;60,58;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";4,187;Q1;152;39;97;6744;982;90;9,42;172,92;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
17;21100369734;"Neurobiology of Stress";journal;"23522895";;-;55;34;0;3487;0;0;0,00;102,56;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry; Cellular and Molecular Neuroscience; Endocrine and Autonomic Systems; Endocrinology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,131;Q4;21;25;84;869;16;76;0,22;34,76;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,878;Q3;74;23;142;818;328;140;2,31;35,57;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
21;26013;"Endocrine Development";journal;"14217082, 16622979";0,515;Q3;45;21;125;1037;179;113;1,68;49,38;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;19700183044;"Thyroid Research";journal;"17566614";0,372;Q4;27;18;62;700;88;62;1,43;38,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;15854;"Journal of Circadian Rhythms";journal;"17403391";0,895;Q2;33;7;21;298;34;20;1,43;42,57;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,160;Q4;10;6;84;373;23;80;0,16;62,17;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
25;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,141;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
26;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,490;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";0,293;Q4;7;0;3;0;1;3;0,00;0,00;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
