Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,510;Q1;177;175;344;5699;1837;330;5,00;32,57;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,086;Q1;197;124;181;5413;1251;181;5,86;43,65;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";1,794;Q1;141;133;241;5897;1012;241;4,07;44,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,652;Q1;171;67;199;3167;1244;188;5,81;47,27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,452;Q1;129;107;293;3701;1302;287;4,20;34,59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
6;28110;"BMC Medical Research Methodology";journal;"14712288";1,431;Q1;163;175;280;6142;941;279;2,98;35,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
7;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";1,154;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
8;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,048;Q1;120;67;143;2689;640;141;4,69;40,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
9;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,045;Q1;97;78;205;2904;611;203;2,37;37,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
10;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,913;Q1;46;49;18;1656;66;17;3,67;33,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
11;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,877;Q1;70;56;174;1153;206;146;1,17;20,59;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,823;Q1;128;130;315;5284;986;306;2,83;40,65;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
13;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,811;Q1;71;62;252;2454;482;227;1,97;39,58;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
14;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,661;-;156;109;385;3268;1341;373;3,29;29,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
15;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,646;Q2;138;154;347;4949;865;341;2,31;32,14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
16;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,627;Q2;32;15;34;290;69;34;1,22;19,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
17;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,621;Q2;18;4;9;134;16;9;2,00;33,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Arts and Humanities; Computer Science; Medicine"
18;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,605;Q2;90;89;297;1845;527;284;1,62;20,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
19;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,596;Q2;93;64;211;2121;529;209;2,42;33,14;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
20;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,583;Q2;56;48;101;2401;239;100;2,12;50,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
21;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,575;Q2;28;37;101;407;70;100;0,62;11,00;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
22;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,572;Q2;52;44;160;918;152;144;1,08;20,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
23;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,550;Q2;94;143;469;2984;755;414;1,55;20,87;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
24;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,536;Q2;54;23;76;871;152;72;1,82;37,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
25;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,534;-;47;32;84;0;108;79;0,39;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
26;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,472;Q2;125;131;357;4711;748;352;1,82;35,96;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
27;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,458;Q2;52;122;166;2456;195;161;1,03;20,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
28;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,452;Q2;61;53;163;1163;224;155;1,12;21,94;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
29;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,446;Q3;45;17;57;674;79;56;1,38;39,65;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Information Management (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Health Professions; Medicine; Nursing"
30;21100258404;"Applied Clinical Informatics";journal;"18690327";0,445;Q3;43;45;41;1282;32;37;0,78;28,49;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
31;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,408;Q3;108;55;125;1505;245;121;1,67;27,36;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
32;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,403;Q3;66;80;214;2288;341;211;1,77;28,60;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
33;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,397;Q3;38;51;163;897;103;160;0,52;17,59;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
34;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,356;Q3;110;156;234;4260;343;233;1,25;27,31;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
35;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,332;Q3;17;31;51;329;22;32;0,31;10,61;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
36;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;-;30;25;98;425;56;85;0,48;17,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
37;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,303;Q3;33;32;78;1174;95;77;1,22;36,69;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
38;19644;"Technology and Health Care";journal;"18787401, 09287329";0,289;Q3;51;47;130;983;142;117;1,13;20,91;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
39;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,273;Q3;67;570;1910;5574;1180;1865;0,51;9,78;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
40;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,260;Q3;24;12;46;518;36;45;0,50;43,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
41;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,257;-;57;39;128;1083;142;124;1,30;27,77;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
42;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,252;Q3;19;27;124;740;70;124;0,57;27,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
43;19400157030;"Proceedings of the 2009 ICSE Workshop on Software Engineering in Health Care, SEHC 2009";conference and proceedings;"-";0,230;-;5;0;11;0;10;9;0,91;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
44;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,228;Q3;35;18;49;503;83;46;1,34;27,94;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
45;4700153507;"European Science Editing";journal;"25183354, 02583127";0,216;Q4;13;34;128;344;28;75;0,28;10,12;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
46;16800154702;"Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBS'08 - ""Personalized Healthcare through Technology""";conference and proceedings;"-";0,216;-;40;0;946;0;830;943;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
47;14446;"Technology and Disability";journal;"1878643X, 10554181";0,203;Q4;38;25;62;592;46;58;0,51;23,68;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
48;12100157148;"Proceedings of the 2nd International Conference on Pervasive Computing Technologies for Healthcare 2008, PervasiveHealth";conference and proceedings;"-";0,197;-;18;0;78;0;96;76;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
49;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,194;Q4;57;33;36;1336;34;35;0,94;40,48;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biotechnology (Q3); Surgery (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
50;19700175725;"2010 4th International Conference on Pervasive Computing Technologies for Healthcare, Pervasive Health 2010";conference and proceedings;"-";0,187;-;17;0;74;0;99;72;1,34;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
51;19600157751;"2009 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2009";conference and proceedings;"-";0,183;-;11;0;80;0;45;79;0,56;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
52;19700167505;"Final Program and Abstract Book - 9th International Conference on Information Technology and Applications in Biomedicine, ITAB 2009";conference and proceedings;"-";0,179;-;13;0;172;0;76;169;0,44;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Engineering; Health Professions; Medicine"
53;19700183175;"IHI'10 - Proceedings of the 1st ACM International Health Informatics Symposium";conference and proceedings;"-";0,172;-;19;0;123;0;72;120;0,59;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
54;12100157239;"2008 10th IEEE Intl. Conf. on e-Health Networking, Applications and Service, HEALTHCOM 2008";conference and proceedings;"-";0,168;-;12;0;45;0;44;44;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
55;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,168;-;4;0;13;0;14;12;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
56;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,166;-;13;0;50;0;34;48;0,68;0,00;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
57;19700177342;"10th IEEE International Conference on Bioinformatics and Bioengineering 2010, BIBE 2010";conference and proceedings;"-";0,162;-;8;0;66;0;28;64;0,42;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
58;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,153;-;2;0;10;0;4;8;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
59;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,152;Q4;20;27;92;911;44;91;0,37;33,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
60;19700177519;"HEALTHINF 2010 - 3rd International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,151;-;8;0;84;0;45;82;0,54;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
61;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,151;Q4;16;34;70;625;25;70;0,34;18,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
62;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,145;Q4;12;0;79;0;22;73;0,38;0,00;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Information Management (Q3); Health Informatics (Q4)";"Health Professions; Medicine"
63;19400157501;"2009 3rd International Conference on Pervasive Computing Technologies for Healthcare - Pervasive Health 2009, PCTHealth 2009";conference and proceedings;"-";0,141;-;18;0;90;0;85;87;0,94;0,00;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
64;19700190319;"Proceedings - 2010 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2010";conference and proceedings;"-";0,141;-;14;0;123;0;38;121;0,31;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
65;19700166624;"2009 11th IEEE International Conference on e-Health Networking, Applications and Services, Healthcom 2009";conference and proceedings;"-";0,138;-;9;0;33;0;24;31;0,73;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
66;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,133;-;16;0;156;0;59;154;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
67;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,130;Q4;24;21;6;563;3;6;0,50;26,81;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
68;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,128;-;8;0;102;0;22;99;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
69;19700188123;"Proceedings - Wireless Health 2010, WH'10";conference and proceedings;"-";0,128;-;12;0;41;0;43;39;1,05;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
70;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,127;Q4;12;37;27;871;8;24;0,30;23,54;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;19500157401;"Proceedings - 2009 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2009";conference and proceedings;"-";0,127;-;6;0;74;0;12;73;0,16;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
72;19400158333;"Proceedings of the 2009 9th IEEE International Conference on Bioinformatics and BioEngineering, BIBE 2009";conference and proceedings;"-";0,127;-;9;0;80;0;24;77;0,30;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
73;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,125;Q4;41;32;34;796;13;34;0,38;24,88;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
74;19700170813;"2008 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB '08";conference and proceedings;"-";0,123;-;10;0;40;0;18;39;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
75;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,123;-;7;0;35;0;18;33;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
76;19700181245;"12th IEEE International Conference on e-Health Networking, Application and Services, Healthcom 2010";conference and proceedings;"-";0,120;-;12;0;68;0;41;66;0,60;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
77;17800156769;"Proceedings of the 1st International Workshop on Mobilizing Health Information to Support Healthcare-Related Knowledge Work, MobiHealthInf 2009 In Conjunction with BIOSTEC 2009";conference and proceedings;"-";0,118;-;5;0;14;0;12;12;0,86;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics";"Computer Science; Engineering; Medicine"
78;21100496019;"CAR 2010 - 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,117;-;9;0;103;0;26;102;0,25;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
79;19700177559;"BIOINFORMATICS 2010 - Proceedings of the 1st International Conference on Bioinformatics";conference and proceedings;"-";0,116;-;6;0;42;0;15;40;0,36;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
80;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,115;-;99;2104;57;29114;24;56;0,16;13,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
81;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,114;Q4;7;10;58;165;12;46;0,15;16,50;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;19600157313;"Proceedings of the 2009 2nd International Conference on Biomedical Engineering and Informatics, BMEI 2009";conference and proceedings;"-";0,113;-;13;0;499;0;95;497;0,19;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
83;17800156775;"2009 ICME International Conference on Complex Medical Engineering, CME 2009";conference and proceedings;"-";0,111;-;11;0;117;0;32;116;0,27;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
84;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,111;-;3;0;17;0;2;16;0,12;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
85;19700188312;"2010 3rd International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2010";conference and proceedings;"-";0,110;-;17;0;177;0;59;176;0,33;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
86;19400157314;"Proceedings of the KDD-09 Workshop on Statistical and Relational Learning in Bioinformatics, StReBio '09";conference and proceedings;"-";0,110;-;3;0;10;0;2;9;0,20;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
87;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,109;-;7;0;87;0;16;85;0,18;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
88;19700188311;"2010 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2010";conference and proceedings;"-";0,108;-;8;0;187;0;26;186;0,14;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
89;19700175753;"ICBBT 2010 - 2010 International Conference on Bioinformatics and Biomedical Technology";conference and proceedings;"-";0,108;-;9;0;103;0;17;101;0,17;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
90;19400157226;"OCCBIO'09: 2009 Ohio Collaborative Conference on Bioinformatics";conference and proceedings;"-";0,107;-;3;0;25;0;2;23;0,08;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
91;19700183106;"Proceedings - 2010 3rd International Conference on Biomedical Engineering and Informatics, BMEI 2010";conference and proceedings;"-";0,106;-;15;0;308;0;35;303;0,11;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
92;19700177340;"2010 4th International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2010";conference and proceedings;"-";0,104;-;14;0;1974;0;145;1972;0,07;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
93;19700182422;"2010 International Conference on E-Health Networking, Digital Ecosystems and Technologies, EDT 2010";conference and proceedings;"-";0,104;-;10;0;251;0;49;248;0,20;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
94;21100203519;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2010";conference and proceedings;"-";0,104;-;1;0;5;0;0;4;0,00;0,00;Canada;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
