Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,102;Q4;2;0;16;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
21;39571;"NeuroScience News";journal;"10276599";0,236;Q4;8;49;38;1643;17;33;0,45;33,53;18,81;0;0;Netherlands;Western Europe;"G&amp;B Magazines";"1998-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
20;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,265;Q3;65;43;131;601;66;131;0,41;13,98;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
19;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,298;Q3;177;30;32;1204;19;32;0,59;40,13;26,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
18;56695;"Journal of Epilepsy";journal;"08966974";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1998";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
17;57765;"Journal of Serotonin Research";journal;"13507702";0,473;Q3;8;0;20;0;12;20;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,581;Q3;150;93;232;4399;353;225;1,30;47,30;27,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
15;14350;"Brain Research Protocols";journal;"1385299X";0,631;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
14;69309;"Electroencephalography and Clinical Neurophysiology - Electromyography and Motor Control";journal;"0924980X";0,654;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1998";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
13;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,673;Q2;65;33;128;886;199;127;1,68;26,85;27,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
12;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,677;Q2;112;115;308;4525;516;305;1,61;39,35;24,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,695;Q2;133;105;271;4713;533;266;1,75;44,89;34,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;12145;"Biological Psychology";journal;"03010511, 18736246";0,840;Q2;146;58;96;2931;184;95;1,35;50,53;26,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
9;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,882;Q2;76;70;213;4219;387;211;1,37;60,27;34,48;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,907;Q2;175;203;527;5732;877;522;1,48;28,24;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
7;83831;"Electroencephalography and Clinical Neurophysiology - Evoked Potentials";journal;"01685597";0,920;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
6;37028;"Electroencephalography and Clinical Neurophysiology";journal;"00134694, 18726380";0,981;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,222;Q2;160;216;292;16759;691;284;2,29;77,59;25,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
4;14346;"Brain Research";journal;"18726240, 00068993";1,288;Q1;255;1965;6342;76239;16955;6338;2,59;38,80;30,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;14351;"Brain Research Reviews";journal;"01650173, 18726321";5,209;Q1;214;100;149;11819;1581;147;9,72;118,19;25,94;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;21100778814;"Brain and Mind";journal;"13891987, 15733300";;-;18;29;0;1051;0;0;0,00;36,24;8,33;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous)";"Neuroscience"
1;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";;-;32;68;0;1921;0;0;0,00;28,25;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
