Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";13,825;Q1;147;18;56;2764;1517;56;29,71;153,56;21,95;2;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";4,076;Q1;162;33;112;2631;597;110;4,63;79,73;31,82;21;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;27062;"American Journal of Pathology";journal;"00029440, 15252191";2,655;Q1;305;461;1673;22199;9205;1604;4,99;48,15;38,85;18;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,548;Q1;240;242;769;7146;4529;676;5,36;29,53;39,94;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,423;Q1;94;30;77;1964;249;68;2,32;65,47;27,63;13;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;94;284;4220;1395;267;5,16;44,89;38,79;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,649;Q1;112;88;218;5633;665;216;2,47;64,01;47,17;49;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
8;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,560;Q1;90;48;131;3141;642;122;4,22;65,44;35,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;14024;"Human Pathology";journal;"15328392, 00468177";1,404;Q1;155;318;771;8675;2624;693;3,14;27,28;39,23;28;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,402;Q1;106;150;390;4008;1225;335;3,33;26,72;37,48;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,393;Q1;86;39;96;2078;235;95;1,75;53,28;38,38;25;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;144977;"Homicide Studies";journal;"10887679";1,335;Q1;54;25;64;1167;109;60;1,38;46,68;53,66;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
13;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,301;Q1;141;247;739;6040;2307;611;2,97;24,45;43,15;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,185;Q1;138;209;741;6800;2458;626;3,18;32,54;39,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
15;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";1,114;Q1;62;36;93;647;223;82;2,37;17,97;46,74;9;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
16;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,090;Q1;69;57;169;1284;452;155;2,64;22,53;34,96;3;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,055;Q1;78;110;307;4698;906;298;2,35;42,71;39,02;7;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,988;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,986;Q1;63;27;77;1234;195;74;2,20;45,70;52,94;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
20;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,969;Q1;76;140;261;4116;758;257;2,99;29,40;34,84;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;16973;"Pathology";journal;"14653931, 00313025";0,960;Q1;78;151;459;4408;827;348;1,75;29,19;37,23;0;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;27769;"Journal of Forensic Sciences";journal;"00221198";0,893;Q2;112;299;889;7298;1548;820;1,62;24,41;36,39;77;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,878;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,874;Q2;124;116;341;5559;830;309;2,26;47,92;40,38;28;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,825;Q2;80;122;386;3862;876;360;2,25;31,66;46,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
26;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,807;Q2;81;193;551;4954;848;447;1,46;25,67;41,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,806;Q2;139;387;1335;11134;2758;1198;1,78;28,77;31,79;47;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
28;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,788;Q2;33;23;67;1126;140;65;2,19;48,96;37,37;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18778;"Violence and Victims";journal;"08866708";0,721;Q2;96;50;170;2429;280;170;1,22;48,58;65,88;23;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
30;21100349562;"Aging and Disease";journal;"21525250";0,695;Q2;80;37;66;3720;134;59;2,03;100,54;36,13;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,666;Q2;73;75;189;3300;263;172;1,29;44,00;43,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
32;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,662;Q2;87;99;299;2170;504;273;1,52;21,92;45,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,651;Q2;79;30;82;1162;178;74;2,03;38,73;33,33;4;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
34;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,643;Q2;60;39;124;1289;231;115;1,75;33,05;36,22;6;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,640;Q2;47;95;156;1749;296;132;2,12;18,41;34,10;15;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,638;Q2;79;76;245;2375;438;229;1,72;31,25;38,40;4;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,604;Q2;65;120;291;2089;310;262;0,97;17,41;32,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
38;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,576;Q2;67;88;195;2612;386;194;1,24;29,68;32,91;8;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
39;27765;"Journal of Forensic Identification";journal;"0895173X";0,527;Q2;33;45;136;536;105;125;0,70;11,91;35,29;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
40;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,458;Q3;66;97;236;2224;386;229;1,48;22,93;38,39;2;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
41;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,458;Q3;73;245;591;5574;800;523;1,30;22,75;42,95;24;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,454;Q3;69;94;225;4985;324;215;1,13;53,03;48,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
43;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,434;Q3;65;97;297;2122;256;238;0,73;21,88;32,54;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
44;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,425;Q3;56;118;396;2139;406;367;0,91;18,13;35,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
45;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,405;Q3;29;28;91;835;104;75;1,25;29,82;74,65;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing; Social Sciences"
46;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q3;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
47;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,340;Q3;50;34;98;1624;137;98;1,20;47,76;45,38;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19763;"Federal Probation";journal;"00149128";0,330;Q3;38;25;77;503;35;73;0,48;20,12;32,08;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
49;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,322;Q3;52;45;125;1447;127;123;0,87;32,16;60,18;25;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;29469;"American Journal of Forensic Psychology";journal;"07331290";0,280;Q3;20;8;40;217;19;37;0,43;27,13;56,25;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
51;19900193970;"International Journal of Paleopathology";journal;"18799817";0,246;Q3;36;32;29;1739;14;24;0,48;54,34;42,17;6;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
52;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
53;4700152806;"Pathology Case Reviews";journal;"10829784";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
54;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,156;Q4;33;51;146;3203;30;124;0,27;62,80;47,14;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
55;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
56;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,108;Q4;10;0;48;0;6;43;0,19;0,00;0,00;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
57;21100925779;"Academic Forensic Pathology";journal;"19253621";;-;18;71;81;1622;12;53;0,15;22,85;40,70;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
58;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;148;1246;114;134;0,66;28,32;36,21;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100215169;"Pathology Research International";journal;"2042003X";;-;26;39;0;1989;0;0;0,00;51,00;33,93;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine";"Medicine"
