Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,933;Q1;119;44;117;2144;230;117;1,81;48,73;24,69;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;12332;"Safety Science";journal;"18791042, 09257535";0,751;Q1;154;118;166;3343;281;160;1,63;28,33;27,39;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
3;21100438328;"Health security";journal;"23265108, 23265094";0,708;Q1;48;48;134;896;154;117;1,17;18,67;49,02;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
4;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,704;Q1;65;83;159;2578;272;154;1,78;31,06;37,82;55;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,652;Q1;64;61;133;4328;189;130;1,22;70,95;27,91;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
6;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,561;Q1;34;22;77;1120;131;71;1,20;50,91;37,33;9;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
7;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,484;Q1;53;56;184;1104;188;163;0,87;19,71;23,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
8;147218;"Journal of Conflict and Security Law";journal;"14677954";0,477;Q1;29;20;55;2506;64;52;1,16;125,30;23,53;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
9;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,462;Q1;46;34;128;1079;121;118;0,79;31,74;40,19;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,419;Q2;47;41;117;940;68;117;0,52;22,93;32,26;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
11;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,413;Q2;47;42;46;1681;93;46;2,02;40,02;30,92;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;25158;"Global Governance";journal;"10752846, 19426720";0,341;Q2;67;30;102;1294;109;98;0,86;43,13;21,62;16;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
13;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,337;Q2;47;35;95;2671;63;93;0,51;76,31;26,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,337;Q2;61;28;93;2307;83;92;0,98;82,39;24,24;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
15;27025;"Orbis";journal;"00304387";0,255;Q2;31;44;148;0;76;136;0,50;0,00;9,76;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
16;5600155088;"Contemporary British History";journal;"13619462";0,240;Q2;19;24;23;952;6;22;0,26;39,67;11,54;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
17;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,174;Q2;70;146;173;8343;101;162;0,58;57,14;31,78;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;18,73;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,172;Q2;28;19;56;604;23;55;0,39;31,79;38,89;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;25;82;1303;13;82;0,18;52,12;11,11;9;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,169;Q3;32;1;69;20;15;64;0,27;20,00;33,33;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
22;12000154438;"SSRR2007 - IEEE International Workshop on Safety, Security and Rescue Robotics Proceedings";conference and proceedings;"-";0,159;-;14;0;38;0;26;37;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
23;20600195509;"Surveillance &amp; Society";journal;"14777487";0,153;Q3;55;17;31;912;23;31;0,67;53,65;37,04;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q3); Urban Studies (Q3)";"Social Sciences"
24;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,125;Q3;28;5;86;139;46;86;0,56;27,80;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
25;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,120;-;10;0;376;0;64;370;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
26;19700174682;"Safer Communities";journal;"17578043";0,119;Q3;16;34;90;240;19;80;0,29;7,06;20,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
27;27456;"Peace Review";journal;"14699982, 10402659";0,118;Q3;20;56;195;600;19;190;0,10;10,71;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
28;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,112;Q3;27;27;49;433;9;44;0,20;16,04;15,56;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
29;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,111;-;7;0;98;0;25;96;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
30;21100496103;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,110;-;9;0;157;0;31;155;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
31;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,109;-;13;0;261;0;56;258;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
32;145616;"Journal of Security Education";journal;"15507890, 15507904";0,108;Q3;5;0;70;0;7;63;0,10;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
33;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
34;12100157183;"2006 IEEE Symposium on Product Safety Engineering, PSES";conference and proceedings;"-";0,104;-;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
35;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,104;Q4;11;189;565;0;19;534;0,03;0,00;19,83;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
36;11800154530;"IMS 2006 - Proceedings of the 2006 IEEE International Workshop on Measurement Systems for Homeland Security, Contraband Detection and Personal Safety";conference and proceedings;"-";0,103;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
37;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,102;Q4;13;25;18;205;3;14;0,17;8,20;13,64;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;16;43;384;7;38;0,06;24,00;57,14;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
39;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
40;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;21;0;2;15;0,15;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
41;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;28;179;0;0;149;0,00;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
42;5800178213;"Strategic Analysis";journal;"09700161";0,100;Q4;20;83;49;811;5;49;0,10;9,77;37,50;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
43;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;11;40;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;19700201206;"African Security";journal;"19392214, 19392206";;-;21;6;0;155;0;0;0,00;25,83;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
45;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;24;77;65;6;65;0,02;2,71;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
46;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";;-;66;11;0;365;0;0;0,00;33,18;47,50;2;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry; Applied Microbiology and Biotechnology; Food Science; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
47;11800154590;"IATSS Research";journal;"03861112";;-;39;22;0;331;0;0;0,00;15,05;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous); Safety Research; Transportation; Urban Studies";"Engineering; Social Sciences"
48;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";;-;6;15;0;524;0;0;0,00;34,93;30,00;0;0;Switzerland;Western Europe;"Inderscience";"2008";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health; Safety Research";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
49;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";;-;19;46;0;1036;0;0;0,00;22,52;14,58;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education; Law; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
50;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";;-;18;1;0;11;0;0;0,00;11,00;0,00;0;0;United States;Northern America;"Springer New York";"2008-2023";"Law; Management Science and Operations Research; Political Science and International Relations; Safety Research; Sociology and Political Science; Transportation";"Decision Sciences; Social Sciences"
51;5700159257;"Peace and Conflict Studies";journal;"10827307";;-;9;14;0;563;0;0;0,00;40,21;63,16;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
