Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790086;"MHFI 2016 - 1st Workshop on Multi-Sensorial Approaches to Human-Food Interaction";conference and proceedings;"-";0,401;-;5;0;9;0;18;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
2;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,383;-;14;0;64;0;130;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100795276;"Proceedings - 2016 IEEE 24th International Requirements Engineering Conference Workshops, REW 2016";conference and proceedings;"-";0,211;-;10;0;57;0;76;48;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Cultural Studies; Education; Information Systems";"Computer Science; Social Sciences"
4;21100786195;"UIST 2016 Adjunct - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,198;-;12;0;83;0;79;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
5;21100456814;"2015 International Conference on Control, Communication and Computing India, ICCC 2015";conference and proceedings;"-";0,165;-;9;0;131;0;88;130;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Cultural Studies; Human-Computer Interaction";"Computer Science; Social Sciences"
6;21100798101;"IEEE/ACM BESC 2016 - Proceedings of 2016 International Conference on Behavioral, Economic, Socio - Cultural Computing";conference and proceedings;"-";0,141;-;6;0;35;0;17;34;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
7;21100798100;"Proceedings - 2016 26th International Workshop on Power and Timing Modeling, Optimization and Simulation, PATMOS 2016";conference and proceedings;"-";0,129;-;7;0;49;0;35;47;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;21100787394;"Proceedings - UKSim-AMSS 17th International Conference on Computer Modelling and Simulation, UKSim 2015";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Information Systems";"Computer Science; Social Sciences"
9;21100795275;"Proceedings - 6th International Conference on Information and Communication Technology for the Muslim World, ICT4M 2016";conference and proceedings;"-";0,119;-;9;0;69;0;51;62;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
10;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,112;-;21;20;45;430;14;37;0,38;21,50;0,00;0;5;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Arts and Humanities (miscellaneous); Cultural Studies; Medicine (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
11;21100457063;"Proceedings - 8th International Conference on Disaster Recovery and Business Continuity, DRBC 2015";conference and proceedings;"-";0,108;-;2;0;11;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Information Systems";"Computer Science; Social Sciences"
12;21100456815;"Proceedings - 2015 International Conference on Culture and Computing, Culture and Computing 2015";conference and proceedings;"-";0,105;-;6;0;47;0;11;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
