Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,044;Q1;81;27;70;753;154;68;2,20;27,89;66,93;6;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
2;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,828;Q1;98;109;329;2708;597;286;1,66;24,84;77,41;0;0;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
3;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,801;Q1;86;78;262;2867;485;250;1,55;36,76;72,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
4;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,732;Q1;58;36;124;1591;197;111;1,60;44,19;69,49;4;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q1)";"Nursing"
5;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,710;Q1;70;49;163;1992;246;136;1,44;40,65;68,15;20;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,526;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
7;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
8;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,404;Q2;78;86;175;4565;145;158;0,83;53,08;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Immunology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Nursing"
9;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,402;Q2;53;133;318;2726;325;275;1,00;20,50;87,43;0;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
10;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,350;Q2;50;55;108;1940;133;99;1,23;35,27;36,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
11;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,162;Q3;11;41;119;555;17;111;0,14;13,54;56,16;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Oncology (Q3); Oncology (nursing) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
12;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,114;Q4;5;6;18;130;4;18;0,17;21,67;21,05;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
13;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,102;Q4;3;14;68;147;1;59;0,00;10,50;85,71;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
14;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,102;Q4;16;9;10;336;0;10;0,00;37,33;82,76;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
15;4700152444;"American Journal of Oncology Review";journal;"15429520";0,100;Q4;2;0;114;0;3;57;0,00;0,00;0,00;0;0;United States;Northern America;"TyWin Communications";"2006";"Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
16;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;98;206;724;83;133;0,40;7,39;46,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
17;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;113;1250;165;105;1,25;33,78;83,67;11;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
