Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,272;Q1;243;483;1276;11302;6151;882;3,99;23,40;48,60;30;101;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;24613;"Contraception";journal;"00107824, 18790518";2,040;Q1;114;162;503;3573;1464;440;2,85;22,06;71,38;22;127;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,366;Q1;203;246;654;13563;2482;613;3,61;55,13;44,99;4;69;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,966;Q1;93;339;783;12566;2250;689;2,84;37,07;52,95;9;87;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100232419;"Andrology";journal;"20472927, 20472919";0,947;Q2;67;199;372;10199;1388;351;3,40;51,25;37,50;14;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,809;Q2;48;34;107;1782;208;105;1,47;52,41;62,22;2;23;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q1); Gender Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
7;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q2;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100434606;"Sexual Medicine";journal;"20501161";0,563;Q2;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
9;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q3;21;25;149;893;197;147;1,20;35,72;23,39;1;17;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
10;21100896357;"Contraception: X";journal;"25901516";0,392;Q3;12;33;13;867;9;13;0,69;26,27;71,62;6;30;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
11;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,262;Q3;17;68;227;2057;193;220;0,82;30,25;70,85;2;32;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;27630;"Journal of reproductive medicine, The";journal;"00247758";0,132;Q4;74;66;325;1211;42;305;0,07;18,35;55,60;0;28;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
13;21101096403;"Androgens";journal;"26894653";;-;7;12;0;570;0;0;0,00;47,50;28,95;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101061925;"F and S Reports";journal;"26663341";;-;12;66;0;1288;0;0;0,00;19,52;48,48;1;18;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
15;21101093031;"F and S Reviews";journal;"26665719";;-;7;2;0;204;0;0;0,00;102,00;53,33;0;1;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
16;21101065167;"F and S Science";journal;"2666335X";;-;7;26;0;1033;0;0;0,00;39,73;50,39;0;4;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology; Medicine (miscellaneous); Reproductive Medicine";"Medicine"
