Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,573;Q1;322;1409;4770;29678;15008;4693;3,00;21,06;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,277;-;84;1343;3939;11032;1376;3926;0,35;8,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
3;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;-;114;556;2003;13357;1915;1934;0,89;24,02;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,770;Q1;287;567;1523;30922;6701;1474;3,97;54,54;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,174;-;46;347;1151;5158;200;1119;0,14;14,86;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
6;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,023;Q1;203;445;1097;14493;2003;1075;1,36;32,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,826;Q1;271;424;1071;24734;3459;1059;2,95;58,33;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,770;Q1;305;374;1033;11153;4049;1013;3,73;29,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,261;Q2;42;351;1012;3995;287;1012;0,29;11,38;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;418;942;17346;2422;925;2,26;41,50;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
11;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,520;Q1;105;336;825;11860;1369;810;1,50;35,30;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;22646;"Geotimes";journal;"00168556";;-;14;188;616;0;19;268;0,02;0,00;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
13;27895;"Eos";journal;"00963941, 23249250";1,231;Q1;99;194;575;743;809;485;1,40;3,83;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;10300153345;"Geo-Info";journal;"15725464";0,123;Q3;2;125;458;113;7;301;0,02;0,90;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;138;452;7461;1297;450;2,87;54,07;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
16;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,163;Q3;57;407;414;8456;30;414;0,07;20,78;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
17;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,030;Q1;150;154;401;7689;951;380;2,20;49,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,692;Q1;92;88;391;3021;500;372;1,26;34,33;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;28017;"GEO: connexion";trade journal;"14768941";0,102;Q4;5;109;354;66;12;334;0,04;0,61;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
20;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,780;Q1;86;93;338;5165;357;329;1,07;55,54;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,186;Q1;118;126;329;4473;558;318;1,31;35,50;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,174;Q3;29;93;316;2168;58;309;0,22;23,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,349;Q1;156;94;315;2237;627;307;1,75;23,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,481;Q2;48;117;310;2103;247;303;0,74;17,97;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
25;4700152456;"gis.Business";journal;"18699286";0,104;Q4;4;83;309;0;4;267;0,02;0,00;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;28195;"GIM International (discontinued)";trade journal;"15669076";0,108;Q4;12;126;291;73;20;254;0,05;0,58;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;28580;"Radio Science";journal;"00486604, 1944799X";0,593;Q1;93;52;289;1211;300;286;1,09;23,29;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,936;Q1;125;131;269;4726;456;269;1,54;36,08;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,726;Q1;170;104;268;4478;668;261;2,35;43,06;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;23282;"Natural Hazards";journal;"15730840, 0921030X";0,741;Q1;139;111;264;3479;400;251;1,17;31,34;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;25793;"Quaternary Research";journal;"00335894";1,923;Q1;127;79;257;4747;721;246;2,58;60,09;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
32;30787;"AAPG Bulletin";journal;"01491423";1,594;Q1;158;70;248;3282;456;231;1,68;46,89;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
33;15714;"Geotechnique";journal;"17517656, 00168505";2,443;Q1;170;84;242;2736;445;216;1,52;32,57;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
34;11400153306;"Radioactivity in the Environment";book series;"15694860";0,245;Q2;25;35;229;3073;75;224;0,50;87,80;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;38;222;0;0;221;0,00;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
36;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,231;Q1;109;88;218;5110;454;206;1,95;58,07;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;63;210;884;37;185;0,13;14,03;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
38;22845;"Radiocarbon";journal;"00338222";0,369;Q2;92;33;202;1270;184;195;0,83;38,48;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
39;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,797;Q1;104;65;199;4139;576;184;2,75;63,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
40;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,248;Q1;86;80;196;4879;315;188;1,64;60,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
41;28196;"GPS World";trade journal;"10485104";0,131;Q3;25;55;192;21;48;151;0,23;0,38;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
42;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,875;Q1;99;106;187;2912;275;182;1,43;27,47;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
43;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,731;Q1;97;61;185;2599;275;184;1,27;42,61;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;24418;"Journal of Geoscience Education";journal;"10899995";0,346;Q2;43;48;178;1347;116;178;0,33;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,112;Q4;13;44;177;2141;10;166;0,06;48,66;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,514;Q2;52;67;175;2236;150;169;0,66;33,37;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;25771;"Episodes";journal;"07053797";0,791;Q1;83;79;161;2204;177;153;1,08;27,90;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,386;Q2;46;61;159;2025;142;158;0,85;33,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,387;Q2;42;55;157;1653;126;151;0,80;30,05;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,255;Q2;15;53;153;516;23;148;0,17;9,74;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
