Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";1,597;Q1;21;7;18;397;50;15;1,67;56,71;31,58;6;6;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,307;Q1;49;123;179;7588;249;141;1,18;61,69;0,00;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;4100151526;"Advances in Strategic Management";book series;"07423322";1,122;Q1;37;0;95;0;67;49;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,894;Q1;60;196;661;6659;439;46;0,39;33,97;0,00;2;19;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q1); Software (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
5;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,867;Q1;42;6;20;1103;37;20;1,43;183,83;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
6;4100151511;"Advances in Management Accounting";book series;"14747871";0,405;Q2;16;7;36;352;33;19;0,95;50,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
7;4100151512;"Research in Labor Economics";book series;"01479121";0,392;Q2;28;11;39;378;32;28;0,95;34,36;31,58;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;4000152135;"Research in Global Strategic Management";book series;"10644857";0,337;Q2;14;10;17;656;12;16;0,00;65,60;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q2)";"Business, Management and Accounting"
9;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,317;Q2;12;7;26;433;11;17;0,33;61,86;38,46;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,307;Q2;27;0;25;0;26;12;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
11;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,297;Q2;11;20;26;539;19;25;0,50;26,95;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
12;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,296;Q3;11;5;11;284;5;11;0,33;56,80;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
13;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,278;Q3;20;9;31;711;23;28;0,77;79,00;37,04;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
14;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,260;Q3;63;893;2003;21865;1660;1731;0,84;24,48;28,12;7;143;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
15;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,220;Q3;22;11;29;560;15;18;0,55;50,91;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
16;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,205;Q3;12;9;12;487;9;11;1,50;54,11;33,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,188;Q4;10;0;5;0;7;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
18;4400151741;"Research on Economic Inequality";book series;"10492585";0,187;Q4;19;10;40;297;9;24;0,24;29,70;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100264891;"Applications of Management Science";book series;"02768976";0,184;Q3;10;0;18;0;9;18;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
20;4700152647;"Advances in Global Leadership";book series;"15351203";0,183;Q3;20;12;38;501;32;24;1,00;41,75;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
21;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,183;Q3;12;0;31;0;17;13;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
22;5000158118;"Advances in International Management";book series;"15715027";0,180;Q3;25;0;31;0;19;29;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
23;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,176;Q4;23;8;32;446;19;18;0,52;55,75;30,77;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q4)";"Business, Management and Accounting"
24;4000152118;"Advances in Financial Economics";book series;"15693732";0,159;Q4;15;0;15;0;5;7;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100298613;"International Business and Management";book series;"1876066X";0,158;Q4;7;0;31;0;15;2;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
26;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,154;Q4;11;16;67;784;10;54;0,19;49,00;47,06;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
27;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,149;Q4;11;0;32;0;14;17;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q4)";"Business, Management and Accounting"
28;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,148;Q4;11;7;15;291;7;8;0,57;41,57;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
29;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,141;Q4;10;0;76;0;28;50;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
30;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,137;Q4;14;6;17;322;5;12;0,33;53,67;40,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
31;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,137;Q4;11;21;53;1325;31;26;0,73;63,10;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
32;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,133;Q4;13;0;18;0;2;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100268241;"Research in Competence-Based Management";book series;"17442117";0,129;Q4;6;0;7;0;7;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
34;4800153109;"Advances in Taxation";book series;"10587497";0,127;Q4;10;7;26;200;13;13;0,37;28,57;33,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,126;Q4;16;11;31;502;10;20;0,14;45,64;48,15;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";0,125;Q4;6;17;65;886;9;1;0,14;52,12;0,00;0;4;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
37;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,125;Q4;24;10;26;566;31;1;0,78;56,60;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;34;0;13;1;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,125;Q4;12;0;49;0;15;31;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
40;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,125;Q4;1;14;41;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
41;21100298059;"Tourism Social Science Series";book series;"15715043";0,125;Q4;10;10;40;0;22;1;0,88;0,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
42;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,124;Q4;11;18;48;633;24;17;0,17;35,17;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100265102;"Research in Consumer Behavior";book series;"08852111";0,123;Q4;18;13;27;512;17;24;0,58;39,38;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting"
44;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,119;Q4;19;11;42;674;17;13;0,15;61,27;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
45;21100258736;"Advanced Series in Management";book series;"18776361";0,111;Q4;16;44;59;2220;22;21;0,43;50,45;56,82;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
46;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,108;Q4;14;23;69;1003;12;3;0,18;43,61;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
47;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,108;Q4;15;6;14;490;5;6;0,36;81,67;33,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
48;21100265052;"Progress in International Business Research";book series;"17458862";0,107;Q4;14;25;67;1569;29;7;0,44;62,76;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
49;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,102;Q4;7;9;23;130;1;21;0,00;14,44;25,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
50;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,102;Q4;8;0;53;0;11;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
51;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;14;57;428;5;17;0,12;30,57;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;21100904295;"Advances in Airline Economics";book series;"22121609";;-;10;9;41;365;30;0;0,68;40,56;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014, 2016-2019, 2023";"Aerospace Engineering; Business, Management and Accounting (miscellaneous); Pollution; Transportation";"Business, Management and Accounting; Engineering; Environmental Science; Social Sciences"
53;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";;-;5;56;10;886;1;2;0,10;15,82;60,00;0;7;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";;-;14;38;57;0;14;0;0,32;0,00;66,67;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
55;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;57;338;1989;64;1;0,15;34,89;59,18;0;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";;-;24;9;0;460;0;0;0,00;51,11;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management";"Business, Management and Accounting"
