Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";3,354;Q1;418;934;2504;67699;15637;2477;5,85;72,48;32,27;26;49;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;13923;"Hippocampus";journal;"10981063, 10509631";2,351;Q1;171;71;373;5067;1386;352;3,30;71,37;42,12;0;4;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,245;Q1;56;128;157;7338;583;125;3,71;57,33;43,88;7;20;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
4;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";2,132;Q1;237;208;483;13477;1705;483;3,08;64,79;39,82;4;4;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
5;21100222534;"NeuroImage: Clinical";journal;"22131582";1,845;Q1;95;446;759;28304;3506;758;4,24;63,46;40,06;26;75;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,769;Q1;111;94;220;7142;722;219;2,76;75,98;46,28;3;9;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
8;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,732;Q1;134;176;577;11667;1893;568;3,11;66,29;42,67;2;11;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
9;17282;"Learning and Memory";journal;"10720502, 15495485";1,664;Q2;150;71;247;4796;737;243;2,47;67,55;47,51;1;6;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
10;12164;"Brain and Language";journal;"10902155, 0093934X";1,597;Q2;140;64;276;4581;856;272;2,91;71,58;50,00;0;7;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
11;12874;"Cognitive Science";journal;"03640213, 15516709";1,571;Q2;136;165;318;9991;877;310;2,52;60,55;37,08;6;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
12;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,523;Q2;94;85;304;5290;673;248;2,14;62,24;54,89;2;8;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,336;Q2;73;51;159;2318;404;137;2,45;45,45;30,91;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
14;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,305;Q2;95;331;711;20386;2649;674;3,43;61,59;38,38;12;58;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;12163;"Brain and Cognition";journal;"10902147, 02782626";1,231;Q2;140;90;273;6212;784;271;2,82;69,02;49,87;4;6;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
16;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,167;Q2;68;157;364;9367;1209;361;3,26;59,66;39,42;4;24;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,060;Q2;67;86;211;4422;1054;205;4,69;51,42;25,94;0;5;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
18;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";0,988;Q2;28;19;77;779;166;73;2,24;41,00;46,59;0;1;United States;Northern America;"Elsevier Inc.";"2014-2023";"Cognitive Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
19;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,978;Q3;78;24;76;918;158;76;1,82;38,25;70,89;3;5;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
20;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,949;Q3;43;27;68;1745;183;68;2,43;64,63;50,37;0;3;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
21;24782;"Neural Computation";journal;"08997667, 1530888X";0,885;Q3;180;105;299;6422;772;148;2,71;61,16;18,70;1;3;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
22;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,870;Q3;66;37;67;2714;150;65;2,00;73,35;50,39;1;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
23;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,802;Q3;35;28;83;1886;150;83;1,65;67,36;65,88;3;4;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
24;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,663;Q3;76;52;138;3505;237;134;1,55;67,40;66,67;3;10;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
25;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,626;Q3;61;9;25;477;50;25;1,43;53,00;40,91;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;12030;"Learning and Behavior";journal;"15434508, 15434494";0,541;Q3;63;57;118;2763;158;116;1,26;48,47;50,72;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
27;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,518;Q3;79;67;194;2940;270;191;1,34;43,88;38,33;0;9;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
28;21100801712;"WSDM 2017 - Proceedings of the 10th ACM International Conference on Web Search and Data Mining";conference and proceedings;"-";0,509;-;30;0;96;0;679;93;7,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Developmental Neuroscience";"Computer Science; Neuroscience"
29;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,480;Q3;73;30;81;961;103;79;1,44;32,03;43,33;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
30;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,476;Q3;19;56;24;2412;40;23;1,67;43,07;49,70;2;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
31;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q3;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
32;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,343;Q4;21;30;99;1453;106;98;1,04;48,43;64,29;0;5;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
33;21100805738;"BCIforReal 2017 - Proceedings of the 2017 ACM Workshop on An Application-Oriented Approach to BCI Out of the Laboratory, co-located with IUI 2017";conference and proceedings;"-";0,265;-;5;0;10;0;8;8;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture";"Computer Science"
34;21100853525;"Sleep Disorders";journal;"20903545";0,257;Q4;5;0;8;0;10;8;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
35;21100457073;"Proceedings - 2015 IEEE International Electric Machines and Drives Conference, IEMDC 2015";conference and proceedings;"-";0,253;-;18;0;228;0;249;227;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Health Informatics";"Medicine; Neuroscience; Psychology"
36;21100793704;"7th IEEE International Conference on Cognitive Infocommunications, CogInfoCom 2016 - Proceedings";conference and proceedings;"-";0,168;-;14;0;80;0;188;78;2,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization";"Computer Science; Mathematics"
37;21100801714;"2016 Joint IEEE International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2016";conference and proceedings;"-";0,164;-;10;0;66;0;49;65;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
38;21100807701;"2016 8th International Symposium on Telecommunications, IST 2016";conference and proceedings;"-";0,150;-;12;0;148;0;127;147;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture; Information Systems";"Computer Science"
39;21100773802;"2016 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2016";conference and proceedings;"-";0,148;-;10;0;38;0;47;37;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
40;21100394261;"Proceedings - 2015 International Conference on Cognitive Computing and Information Processing, CCIP 2015";conference and proceedings;"-";0,147;-;11;0;67;0;68;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems";"Computer Science; Neuroscience"
41;21100793709;"ASDAM 2016 - Conference Proceedings, 11th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,141;-;5;0;62;0;17;60;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
42;21100386010;"3rd International Winter Conference on Brain-Computer Interface, BCI 2015";conference and proceedings;"-";0,138;-;7;0;40;0;17;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Human-Computer Interaction; Sensory Systems";"Computer Science; Neuroscience"
43;21100456862;"Proceedings - 2015 International Conference on Cloud Computing Research and Innovation, ICCCRI 2015";conference and proceedings;"-";0,132;-;6;0;24;0;32;22;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience";"Neuroscience"
44;21100803381;"Proceedings of 2016 IEEE 15th International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2016";conference and proceedings;"-";0,131;-;9;0;78;0;37;76;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
45;21100773806;"2016 2nd International Conference on Web Research, ICWR 2016";conference and proceedings;"-";0,126;-;7;0;29;0;24;28;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Neuroscience; Psychology"
46;21100456861;"Conference Proceedings - 6th International Conference of Cognitive Science, ICCS 2015";conference and proceedings;"-";0,126;-;3;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
47;21100457394;"Proceedings of the 2015 International Conference on Applied and Theoretical Computing and Communication Technology, iCATccT 2015";conference and proceedings;"-";0,126;-;10;0;169;0;88;167;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering; Neuroscience; Physics and Astronomy"
48;21100787546;"IYCE 2015 - Proceedings: 2015 5th International Youth Conference on Energy";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems";"Computer Science; Neuroscience"
49;21100457385;"Proceedings of 2015 IEEE International Conference on Power, Instrumentation, Control and Computing, PICC 2015";conference and proceedings;"-";0,124;-;9;0;60;0;39;59;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Neuroscience"
50;21100457387;"6th IEEE Conference on Cognitive Infocommunications, CogInfoCom 2015 - Proceedings";conference and proceedings;"-";0,118;-;13;0;112;0;91;110;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
51;21100457392;"Proceedings of the 2015 International Conference on Automation, Cognitive Science, Optics, Micro Electro-Mechanical System, and Information Technology, ICACOMIT 2015";conference and proceedings;"-";0,118;-;8;0;46;0;31;44;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
52;21100803386;"2016 8th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2016";conference and proceedings;"-";0,114;-;5;0;17;0;9;16;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science; Neuroscience"
53;21100807710;"TAAI 2016 - 2016 Conference on Technologies and Applications of Artificial Intelligence, Proceedings";conference and proceedings;"-";0,112;-;6;0;38;0;23;36;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Computer Networks and Communications; Hardware and Architecture; Information Systems; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Neuroscience; Physics and Astronomy"
54;21100784724;"Proceedings - 2016 Cognitive Sciences, Genomics and Bioinformatics, CSGB 2016";conference and proceedings;"-";0,107;-;2;0;10;0;4;9;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
55;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
56;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;40;50;2012;90;46;1,80;50,30;47,11;3;4;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
57;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;11;12;155;2;6;0,29;14,09;23,81;0;2;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
58;21101028072;"Open Mind";journal;"24702986";;-;9;1;0;45;0;0;0,00;45,00;50,00;0;0;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
59;21101019390;"Personality Neuroscience";journal;"25139886";;-;8;1;0;114;0;0;0,00;114,00;25,00;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
