Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,599;Q1;73;50;142;2695;997;114;5,82;53,90;34,89;3;13;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";1,333;Q1;66;120;241;6422;811;223;3,53;53,52;40,22;1;11;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,017;Q1;131;337;990;16065;3753;979;3,64;47,67;38,77;17;174;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
4;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,958;Q1;75;0;1552;0;3064;830;1,93;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
5;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,891;Q1;61;78;190;4660;431;182;1,91;59,74;48,74;1;48;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,795;Q2;34;90;183;2853;261;138;1,04;31,70;52,21;10;42;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,669;Q2;72;93;335;3739;725;305;1,90;40,20;42,46;0;30;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
8;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,599;Q2;42;53;220;2410;403;201;1,63;45,47;41,13;0;20;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,515;Q2;50;101;345;3858;740;341;1,91;38,20;41,49;0;40;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,504;Q2;78;598;1793;12764;2239;1353;1,13;21,34;42,47;19;189;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,428;Q3;44;145;470;4289;570;402;1,14;29,58;42,06;6;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
12;13974;"Hong Kong Medical Journal";journal;"10242708";0,342;Q3;57;175;472;2725;350;326;0,77;15,57;37,77;7;59;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,314;Q3;40;85;113;3160;123;111;1,15;37,18;40,82;0;2;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,299;Q3;35;91;308;3225;293;308;0,81;35,44;44,73;0;33;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,295;Q3;23;26;66;792;47;60;0,83;30,46;39,19;0;8;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
16;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,267;Q3;51;482;1447;18843;1451;1447;0,95;39,09;41,42;0;201;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,260;Q3;28;276;828;4913;493;828;0,55;17,80;30,64;0;25;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;13871;"Eye Science";journal;"10004432";0,246;Q3;16;0;47;0;20;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
19;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,223;Q3;32;0;423;0;163;416;0,44;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;24049;"Acta Physiologica Sinica";journal;"03710874";0,220;Q3;29;81;260;0;126;259;0,38;0,00;48,82;0;28;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,215;Q3;23;0;217;0;91;209;0,41;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,192;Q3;22;258;758;6213;439;742;0,61;24,08;36,76;1;66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,180;Q3;23;0;249;0;85;224;0,31;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
24;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,177;Q3;24;3;392;0;116;389;0,22;0,00;27,78;0;3;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100825843;"Chinese General Practice";journal;"10079572";0,176;Q3;14;588;1866;13113;339;1865;0,18;22,30;47,28;0;272;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q3;19;132;420;3317;119;420;0,25;25,13;49,88;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
27;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,176;Q3;24;0;241;0;81;240;0,38;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;13235;"Chinese Journal of Oncology";journal;"02533766";0,166;Q3;31;178;544;0;150;544;0,28;0,00;40,37;2;150;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
29;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,164;Q3;28;0;253;0;68;241;0,35;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,162;Q3;24;0;208;0;58;208;0,31;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q4;19;195;569;3371;138;553;0,21;17,29;46,00;0;22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
32;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,160;Q4;17;204;733;0;165;716;0,24;0,00;32,67;0;160;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,158;Q4;24;247;987;0;238;987;0,24;0,00;41,69;0;101;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,158;Q4;15;0;493;0;139;493;0,28;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
35;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,157;Q4;17;155;306;0;98;306;0,26;0,00;43,09;0;28;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,156;Q4;21;205;782;3746;182;782;0,21;18,27;54,92;0;64;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
37;50191;"National Medical Journal of China";journal;"03762491";0,153;Q4;30;616;2183;9092;448;2131;0,19;14,76;41,16;1;209;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,152;Q4;19;138;384;2635;109;384;0,25;19,09;45,37;0;70;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,151;Q4;23;0;374;0;115;372;0,24;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,148;Q4;20;217;675;4976;178;675;0,28;22,93;45,27;0;67;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,147;Q4;22;128;454;0;114;454;0,26;0,00;44,30;0;44;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,145;Q4;20;0;373;0;71;373;0,13;0,00;0,00;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,144;Q4;16;99;309;0;68;308;0,15;0,00;45,50;0;37;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,144;Q4;20;0;673;0;160;672;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,142;Q4;19;166;516;2399;94;516;0,17;14,45;45,17;0;78;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,140;Q4;20;248;676;0;147;673;0,25;0,00;47,81;1;128;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,139;Q4;9;180;540;4483;175;538;0,38;24,91;41,03;0;59;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,136;Q4;14;0;225;0;43;225;0,20;0,00;0,00;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,134;Q4;25;0;503;0;129;503;0,13;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
50;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;178;306;0;61;306;0,17;0,00;40,79;0;14;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
51;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,131;Q4;18;161;580;938;70;580;0,11;5,83;36,73;0;45;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
52;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,130;Q4;24;0;428;0;88;428;0,21;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,129;Q4;14;321;1039;0;141;1039;0,13;0,00;45,25;0;162;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,123;Q4;11;233;735;0;100;735;0,10;0,00;25,84;2;16;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21483;"Chinese Journal of Pathology";journal;"05295807";0,122;Q4;19;251;702;3449;81;667;0,12;13,74;47,35;0;127;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
56;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,116;Q4;11;246;816;4104;51;800;0,08;16,68;40,20;0;101;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
57;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,115;Q4;10;0;133;0;13;133;0,11;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,115;Q4;16;270;720;0;65;720;0,06;0,00;30,48;0;42;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,114;Q4;12;92;357;0;49;357;0,05;0,00;48,32;1;31;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
60;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,113;Q4;18;225;670;3816;51;652;0,06;16,96;44,07;0;73;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,108;Q4;10;157;417;4102;23;417;0,03;26,13;39,80;0;75;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;0;437;0;60;437;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
63;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,107;Q4;7;230;706;3272;20;706;0,03;14,23;43,86;0;93;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;187;530;3135;26;530;0,03;16,76;43,79;1;75;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;95;268;2740;36;268;0,17;28,84;41,11;0;21;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
66;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,105;Q4;9;276;1066;6979;44;1066;0,04;25,29;45,90;0;103;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,104;Q4;6;0;113;0;3;113;0,02;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,102;Q4;5;0;148;0;5;148;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;0;263;0;10;263;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,101;Q4;3;0;53;0;2;50;0,08;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;33;0;963;0;0;0,00;29,18;40,94;0;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
72;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;12;14;440;3;10;0,21;36,67;55,26;0;10;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
73;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;1;0;29;0;0;0,00;29,00;0,00;0;1;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
74;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;29;85;942;8;43;0,09;32,48;28,57;0;10;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
75;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";;-;30;163;0;5562;0;0;0,00;34,12;31,93;3;66;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous)";"Medicine"
