Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218365;"Advances in Protective Structures Research: IAPS Special Publication 1 - Proceedings of the IAPS Forum on Recent Research Advances on Protective Structures";conference and proceedings;"-";0,206;-;5;0;11;0;3;8;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
2;21100216939;"Advances in Pavement Design Through Full-Scale Accelerated Pavement Testing - Proceedings of the 4th International Conference on Accelerated Pavement Testing";conference and proceedings;"-";0,166;-;4;0;26;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
3;21100217613;"Concrete Repair, Rehabilitation and Retrofitting III - Proceedings of the 3rd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2012";conference and proceedings;"-";0,162;-;9;0;244;0;48;242;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
4;21100205720;"Dams and Reservoirs under Changing Challenges - Proceedings of the International Symposium on Dams and Reservoirs under Changing Challenges - 79 Annual Meeting of ICOLD, Swiss Committee on Dams";conference and proceedings;"-";0,138;-;4;0;58;0;7;56;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
5;21100205911;"Bridge Maintenance, Safety, Management, Resilience and Sustainability - Proceedings of the Sixth International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,135;-;12;0;301;0;86;299;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6;21100456784;"Challenging Glass 2 - Conference on Architectural and Structural Applications of Glass, CGC 2010";conference and proceedings;"-";0,126;-;8;0;69;0;19;67;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
7;21100218081;"Tubular Structures XIV - Proceedings of the 14th International Symposium on Tubular Structures, ISTS 2012";conference and proceedings;"-";0,126;-;4;0;45;0;10;43;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100217211;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 7th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground";conference and proceedings;"-";0,125;-;8;0;80;0;8;78;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100207631;"Dam Maintenance and Rehabilitation II - Proceedings of the 2nd International Congress on Dam Maintenance and Rehabilitation";conference and proceedings;"-";0,115;-;4;0;141;0;5;139;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
10;21100217617;"Life-Cycle and Sustainability of Civil Infrastructure Systems - Proceedings of the 3rd International Symposium on Life-Cycle Civil Engineering, IALCCE 2012";conference and proceedings;"-";0,115;-;10;0;343;0;85;342;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;21100305247;"Challenging Glass 3: Conference on Architectural and Structural Applications of Glass, CGC 2012";conference and proceedings;"-";0,113;-;8;0;93;0;18;91;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
12;21100305204;"Construction for a Sustainable Environment - Proceedings of the International Conference of Construction for a Sustainable Environment";conference and proceedings;"-";0,100;-;3;0;61;0;1;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
