Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100850723;"mSystems";journal;"23795077";3,489;Q1;76;225;286;12038;2023;281;6,41;53,50;39,29;0;57;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
2;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";3,212;Q1;190;84;259;4519;2437;250;7,95;53,80;13,09;1;9;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,910;Q1;217;679;1759;38878;8732;1695;4,75;57,26;28,48;27;174;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
4;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";2,613;Q1;111;81;322;4149;2697;314;8,55;51,22;33,17;0;16;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,936;Q1;288;666;2092;31298;8125;2082;3,50;46,99;17,00;2;16;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
6;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,718;Q1;84;100;309;4462;639;300;1,82;44,62;31,68;0;31;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";1,534;Q1;57;288;165;7802;1245;165;8,61;27,09;34,03;2;29;United States;Northern America;"Tech Science Press";"2004-2023";"Biomaterials (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
8;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";1,530;Q1;19;19;63;703;101;62;1,46;37,00;18,42;0;0;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
9;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,424;Q1;55;101;248;3191;844;233;3,42;31,59;33,58;2;18;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
10;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,357;Q1;37;49;143;2075;331;143;2,19;42,35;9,02;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;18896;"IEEE Communications Letters";journal;"10897798";1,261;Q1;164;537;1973;6839;9450;1969;4,66;12,74;25,45;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
12;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,217;Q1;64;85;193;3117;375;190;2,07;36,67;18,89;0;5;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
13;12100156705;"Clinical Simulation in Nursing";journal;"18761399";1,184;Q1;61;77;274;2164;634;247;1,80;28,10;77,52;6;16;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
14;21100836848;"Physical Review Fluids";journal;"2469990X";1,151;Q1;56;547;1119;24042;3188;1113;2,72;43,95;15,74;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
15;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,130;Q1;67;74;232;3182;552;232;2,34;43,00;17,13;0;6;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
16;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,102;Q1;32;53;139;1706;221;137;1,55;32,19;23,64;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
17;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,063;Q1;75;46;183;1651;415;183;2,01;35,89;20,79;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
18;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";1,008;Q1;27;32;88;1129;354;87;5,45;35,28;22,08;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
19;28065;"Applied Mathematical Modelling";journal;"0307904X";0,957;Q1;140;507;1806;20666;7294;1801;4,11;40,76;26,35;2;54;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
20;21100239264;"IEEE Control Systems";journal;"1066033X";0,918;Q1;133;65;272;897;620;207;1,80;13,80;16,28;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
21;21100397403;"EPJ Data Science";journal;"21931127";0,903;Q1;45;38;111;1894;487;109;3,65;49,84;30,53;10;10;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
22;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,876;Q1;44;45;134;2120;309;126;1,56;47,11;40,65;0;16;United States;Northern America;"Springer New York";"2009-2023";"Modeling and Simulation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
23;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,811;-;40;42;185;1362;260;184;1,56;32,43;24,66;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,795;Q1;64;60;191;1812;478;173;1,88;30,20;45,89;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Modeling and Simulation (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
25;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,775;Q1;45;59;158;1860;256;158;1,47;31,53;23,53;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
26;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,732;Q2;23;43;97;1464;91;95;1,06;34,05;27,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
27;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,686;Q2;74;89;278;4603;728;278;2,57;51,72;22,02;3;7;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
28;21100830431;"Service Science";journal;"21643970, 21643962";0,619;Q2;24;18;93;1089;205;86;1,97;60,50;25,00;0;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
29;24831;"Quantum Information Processing";journal;"15700755";0,610;Q2;74;375;971;15608;2521;967;2,62;41,62;28,45;2;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,610;Q2;42;13;43;877;101;40;2,72;67,46;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
31;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";0,609;Q2;55;129;134;5328;708;130;5,56;41,30;29,20;0;26;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Social Sciences (miscellaneous) (Q1); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics; Social Sciences"
32;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,602;Q2;77;42;125;1637;127;124;0,84;38,98;29,82;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Decision Sciences; Engineering; Mathematics"
33;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,568;Q2;173;365;1243;18884;2990;1223;2,53;51,74;27,13;11;109;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
34;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,555;Q2;104;124;308;4028;403;299;1,26;32,48;26,20;0;38;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
35;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,502;-;39;37;100;891;178;92;1,33;24,08;20,24;0;4;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
36;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,502;Q2;109;117;430;5047;779;428;1,78;43,14;31,47;5;52;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
37;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,497;Q2;19;41;63;1405;116;58;1,67;34,27;22,03;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
38;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,489;Q2;28;20;108;545;117;105;1,01;27,25;12,68;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
39;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,455;Q2;69;127;478;4754;1092;466;2,16;37,43;34,44;2;42;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
40;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,439;Q2;55;197;977;5152;721;973;0,76;26,15;26,48;1;10;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
41;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,431;Q2;55;28;79;1064;179;76;1,89;38,00;26,32;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
42;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,420;Q3;23;98;217;2238;247;217;1,21;22,84;26,47;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
43;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,418;Q3;57;421;221;15362;315;216;1,36;36,49;34,02;5;183;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
44;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,414;Q3;43;100;230;4203;377;230;1,68;42,03;26,01;0;10;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,398;Q3;25;26;102;817;56;98;0,64;31,42;18,00;1;2;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
46;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,386;Q3;27;46;155;1159;223;155;1,49;25,20;19,63;0;2;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
47;14828;"Stochastic Models";journal;"15326349, 15324214";0,368;Q3;39;28;76;556;43;76;0,65;19,86;36,36;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
48;21100238631;"Journal of Mathematical Modelling and Algorithms in Operations Research";journal;"22142495, 22142487";0,363;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2015";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
49;25515;"Graphical Models";journal;"15240703, 15240711";0,358;Q3;61;36;75;1277;115;73;1,46;35,47;23,85;0;3;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
50;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,334;Q3;18;29;39;992;80;39;2,43;34,21;20,00;0;18;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
51;21100454915;"Cliodynamics";journal;"23737530";0,322;Q3;10;8;46;429;24;37;0,70;53,63;13,04;0;1;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics; Social Sciences"
52;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,319;Q3;37;47;91;1862;101;86;0,92;39,62;25,00;2;36;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
53;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,300;Q3;66;146;145;4938;127;145;0,86;33,82;24,78;1;20;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
54;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,298;Q3;59;96;365;2601;480;347;1,30;27,09;18,12;0;10;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
55;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";0,290;Q3;22;30;63;1126;87;57;1,24;37,53;14,29;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
56;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,277;Q3;24;39;111;1021;112;104;1,04;26,18;22,52;5;4;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
57;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,269;Q3;25;38;226;1002;255;217;0,99;26,37;26,09;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
58;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,261;Q3;21;28;56;1018;78;56;1,49;36,36;9,46;0;6;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
59;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,237;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
60;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,228;Q4;52;153;747;4776;686;732;1,00;31,22;39,07;4;28;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q4)";"Mathematics"
61;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,227;Q4;13;25;80;839;92;78;1,04;33,56;8,82;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
62;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,191;Q4;9;12;51;488;21;51;0,53;40,67;27,27;0;4;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
63;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,188;Q4;27;30;112;828;86;111;0,63;27,60;27,03;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
64;81297;"Multiphase Science and Technology";journal;"02761459";0,183;Q4;26;22;29;599;22;28;0,62;27,23;8,33;0;2;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
65;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
66;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,169;Q4;11;20;62;637;28;60;0,39;31,85;23,81;1;6;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
67;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,163;Q4;13;61;36;1718;22;35;0,61;28,16;29,20;0;3;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
68;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,157;Q4;15;20;48;812;32;48;0,66;40,60;27,91;0;5;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
69;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,156;Q4;21;0;12;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
70;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,136;Q4;8;29;16;1134;11;16;0,73;39,10;19,70;0;2;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
71;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,131;Q4;20;0;48;0;27;48;0,00;0,00;0,00;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
72;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,110;Q4;18;0;49;0;16;49;0,00;0,00;0,00;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
73;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,109;Q4;5;8;16;184;4;15;0,25;23,00;9,09;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
74;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;6;0;247;0;0;0,00;41,17;12,50;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
75;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;18;34;634;48;33;1,41;35,22;8,00;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
76;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;40;19;1941;66;17;3,47;48,53;38,82;0;9;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
77;21100976153;"IEEE Transactions on Molecular, Biological, and Multi-Scale Communications";journal;"23327804";;-;24;21;61;699;164;60;2,26;33,29;19,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Bioengineering; Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Mathematics"
