Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,589;Q1;215;139;406;9139;5204;326;13,99;65,75;41,23;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,281;Q1;250;202;614;12792;6079;510;9,67;63,33;39,59;24;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,507;Q1;207;147;522;6847;3824;310;6,58;46,58;36,53;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,660;Q1;162;143;432;7562;4604;408;11,49;52,88;40,64;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,892;Q1;279;437;1061;30091;6823;1059;6,02;68,86;38,17;28;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,418;Q1;115;89;192;7153;1426;192;6,80;80,37;40,47;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,388;Q1;261;280;923;33898;6350;909;6,93;121,06;42,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;15686;"GLIA";journal;"08941491, 10981136";3,318;Q1;186;135;455;10377;2825;450;5,94;76,87;44,09;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,097;Q1;217;600;1780;31401;8557;1737;4,14;52,34;24,85;30;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
10;21100367530;"Acta neuropathologica communications";journal;"20515960";2,683;Q1;87;90;434;269;2330;423;5,55;2,99;43,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;19700201211;"Cell Death and Disease";journal;"20414889";2,536;Q1;164;633;1437;29725;8348;1339;5,26;46,96;42,24;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;19900191866;"Translational Psychiatry";journal;"21583188";2,495;Q1;125;297;625;19046;3312;617;4,89;64,13;39,94;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;21100369734;"Neurobiology of Stress";journal;"23522895";2,404;Q1;55;27;61;3088;373;58;6,11;114,37;50,00;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;50032;"Journal of Neuroinflammation";journal;"17422094";2,336;Q1;154;253;752;14954;4299;751;5,44;59,11;44,61;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
15;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,298;Q1;129;422;1231;33560;5846;1173;4,32;79,53;45,54;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
16;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,207;Q1;96;99;537;7993;2196;509;3,66;80,74;33,85;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,175;Q1;81;115;344;9327;1214;328;3,33;81,10;31,64;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
18;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,173;Q1;179;308;1066;9141;3855;976;3,56;29,68;37,95;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
19;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,140;Q1;50;17;86;1576;300;81;2,67;92,71;41,77;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,128;Q1;97;432;348;34693;1599;337;4,03;80,31;45,42;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,058;Q1;252;774;2919;32722;10086;2695;3,27;42,28;39,58;22;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
22;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,054;Q1;65;33;78;1710;381;73;3,96;51,82;34,63;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
23;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";2,049;Q1;21;0;5;0;22;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;20435;"Neuropharmacology";journal;"00283908, 18737064";2,043;Q2;191;450;1227;35587;5972;1208;4,37;79,08;43,37;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,999;Q2;84;131;433;9166;1532;416;3,17;69,97;38,47;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
26;17282;"Learning and Memory";journal;"10720502, 15495485";1,984;Q2;150;83;252;4550;828;247;2,88;54,82;42,69;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Psychology"
27;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,978;Q2;257;295;1090;18619;4820;1061;4,46;63,12;41,02;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,903;Q2;75;45;186;2503;674;158;3,31;55,62;51,16;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;21100256102;"Translational Neurodegeneration";journal;"20479158";1,901;Q2;62;35;71;2890;386;70;6,11;82,57;40,63;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,818;Q2;178;102;316;4761;1126;295;3,30;46,68;41,92;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
31;17300154987;"Molecular Brain";journal;"17566606";1,805;Q2;79;63;273;4000;1089;273;3,67;63,49;36,07;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,705;Q2;76;38;218;2450;743;202;3,17;64,47;42,03;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
33;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,661;Q2;141;94;278;8383;774;273;2,49;89,18;45,70;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
34;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,661;Q2;147;113;269;8635;907;266;3,51;76,42;41,48;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,614;Q2;140;664;1058;44396;4566;1058;4,15;66,86;45,29;31;0;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
36;18992;"Neurogenetics";journal;"13646753, 13646745";1,593;Q2;67;32;105;879;308;96;3,16;27,47;50,17;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,554;Q2;127;77;276;4543;1070;266;3,54;59,00;50,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,517;Q2;112;63;202;4229;949;198;5,03;67,13;43,30;16;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,497;Q2;95;109;195;12185;590;0;2,34;111,79;0,00;6;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
40;4400151515;"Molecular Pain";journal;"17448069";1,483;Q2;96;100;250;5097;899;250;3,30;50,97;35,91;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,475;Q2;95;107;246;4372;816;236;3,27;40,86;44,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
42;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,468;Q2;82;47;155;2706;564;150;2,93;57,57;42,09;1;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,449;Q2;146;191;709;12039;2445;702;3,18;63,03;41,00;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
44;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,431;Q2;137;72;270;5142;843;261;3,11;71,42;47,50;3;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
45;130164;"Journal of Neural Engineering";journal;"17412560";1,420;Q2;135;149;444;8252;2105;440;4,64;55,38;22,87;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
46;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,358;Q2;21;0;4;0;16;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
47;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,320;Q3;68;165;257;10277;906;253;3,10;62,28;40,20;17;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
48;21100372434;"Neuroepigenetics";journal;"22147845";1,316;Q3;13;1;20;72;65;18;3,25;72,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,314;Q3;114;327;926;8751;2089;780;2,12;26,76;34,91;20;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
50;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,283;Q3;104;135;349;6933;1248;347;3,85;51,36;42,69;1;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q3;136;163;451;12097;1741;446;3,89;74,21;42,08;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,151;Q3;68;84;264;4200;849;257;3,28;50,00;42,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
53;23358;"BMC Neuroscience";journal;"14712202";1,120;Q3;112;77;319;3927;802;314;2,20;51,00;44,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
54;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,104;Q3;68;50;142;2840;484;139;3,39;56,80;53,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;17100154713;"Prion";journal;"19336896, 1933690X";1,081;Q3;50;47;153;1821;345;125;1,91;38,74;31,91;5;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,080;Q3;71;119;460;6625;1048;438;2,27;55,67;25,93;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
57;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,072;Q3;167;389;1060;10423;2352;867;2,15;26,79;39,13;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;17484;"Neurochemical Research";journal;"03643190, 15736903";1,060;Q3;132;325;830;18430;2500;822;2,91;56,71;44,11;7;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,042;Q3;177;222;499;18792;1345;481;2,56;84,65;45,36;9;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
60;14180;"Neuropeptides";journal;"15322785, 01434179";1,038;Q3;79;80;190;4338;556;188;3,13;54,23;43,68;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,032;Q3;42;35;95;2810;178;91;1,52;80,29;41,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;14222;"Peptides";journal;"18735169, 01969781";1,001;Q3;139;136;606;7624;1853;595;2,88;56,06;44,61;2;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,987;Q3;111;67;224;4140;662;208;2,91;61,79;52,03;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,974;Q3;100;155;709;7065;1801;701;2,56;45,58;45,20;0;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
65;19906;"Synapse";journal;"08874476, 10982396";0,969;Q3;115;51;182;3041;407;182;2,46;59,63;33,47;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
66;13820;"Current Eye Research";journal;"14602202, 02713683";0,956;Q3;89;253;535;8691;1117;513;1,94;34,35;36,51;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
67;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,930;Q3;87;65;179;3628;389;171;2,09;55,82;44,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
68;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,923;Q3;35;94;74;12124;141;15;1,74;128,98;0,00;2;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,909;Q3;78;215;432;10665;1127;423;2,49;49,60;49,32;8;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,902;Q4;93;105;266;6065;661;259;2,62;57,76;35,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
71;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,888;Q4;82;40;161;2305;283;161;1,61;57,63;23,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
72;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,861;Q4;44;19;99;1721;268;99;2,80;90,58;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;21100414801;"Current protocols in mouse biology";journal;"21612617";0,846;-;23;17;54;0;74;54;1,59;0,00;43,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
74;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,817;Q4;63;67;183;2153;351;178;1,97;32,13;42,28;5;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
75;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,796;Q4;31;42;45;1686;175;45;3,89;40,14;42,00;1;0;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
76;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,787;Q4;61;7;36;335;100;36;2,56;47,86;39,13;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;21100432005;"Journal of Signal Transduction";journal;"20901739";0,726;Q4;2;0;2;0;4;2;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q3); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,636;Q4;35;31;109;1634;199;106;1,76;52,71;43,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
79;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,581;Q4;37;18;57;829;97;55;1,71;46,06;50,79;0;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
80;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,554;Q4;40;11;32;646;60;30;1,56;58,73;65,91;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
81;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,519;Q4;25;42;118;1187;174;117;1,62;28,26;37,35;1;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
