Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,463;Q1;115;58;229;2760;828;226;3,94;47,59;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,279;Q2;58;55;128;1328;465;125;3,99;24,15;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,264;Q1;66;70;231;2206;664;183;3,02;31,51;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
4;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";1,114;Q1;34;52;171;822;297;171;1,92;15,81;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;12217;"Molecules and Cells";journal;"02191032, 10168478";1,108;Q1;98;121;434;5016;1121;434;2,34;41,45;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,977;Q1;96;109;347;4152;859;347;2,81;38,09;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,969;Q1;60;87;276;1883;311;268;1,12;21,64;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
8;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,962;Q2;61;83;269;2551;551;165;1,81;30,73;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
9;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,948;Q2;62;118;167;4083;503;151;2,64;34,60;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,922;Q2;56;61;127;1725;305;125;2,20;28,28;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;27376;"Metals and Materials International";journal;"15989623, 20054149";0,915;Q1;56;150;490;3987;771;490;1,72;26,58;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,865;Q1;139;609;794;23252;2761;794;3,52;38,18;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
13;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,833;Q2;37;54;143;2700;205;142;1,48;50,00;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,826;Q2;37;43;120;1208;292;117;2,05;28,09;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,823;Q2;74;125;400;2440;734;374;1,63;19,52;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,777;Q1;48;75;138;1554;237;130;1,39;20,72;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
