Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,980;Q1;73;120;330;3026;807;318;2,34;25,22;34,88;28;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29801;"Injury";journal;"00201383, 18790267";0,967;Q1;143;610;1507;17113;4064;1363;2,37;28,05;24,41;30;90;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,954;Q1;69;117;347;3720;990;332;2,64;31,79;34,21;21;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";0,901;Q1;118;293;836;8292;1983;660;2,19;28,30;41,05;18;39;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;15237;"BMC Emergency Medicine";journal;"1471227X";0,765;Q1;47;94;182;2836;426;181;2,07;30,17;36,75;14;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
6;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,720;Q1;60;126;331;2917;584;304;1,54;23,15;32,39;0;57;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
7;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,708;Q1;94;197;612;2689;950;433;1,35;13,65;36,79;36;59;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,602;Q2;63;217;540;3486;639;383;1,12;16,06;41,57;37;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,530;Q2;41;60;128;1309;266;124;1,95;21,82;34,02;9;24;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
10;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,244;Q3;27;16;64;795;43;64;0,48;49,69;31,03;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
11;59726;"Trauma";journal;"14770350, 14604086";0,194;Q3;20;52;161;1118;74;139;0,41;21,50;37,22;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
12;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,179;Q3;24;30;135;1136;61;126;0,27;37,87;74,67;1;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;31;68;1703;261;65;3,88;54,94;31,75;0;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
