Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;209;605;4761;1254;556;1,96;22,78;14,14;22;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21129;"European Spine Journal";journal;"09406719, 14320932";1,348;Q1;164;251;733;8424;1889;660;2,56;33,56;17,68;56;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,939;Q1;84;111;290;3404;644;287;2,01;30,67;5,82;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
4;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,825;Q1;74;110;234;2118;317;149;1,16;19,25;14,62;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,766;Q1;90;139;268;4394;530;251;1,86;31,61;18,65;24;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,683;Q2;92;242;433;5429;572;413;1,08;22,43;12,06;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,658;Q2;71;56;146;937;176;138;1,09;16,73;8,33;11;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;29817;"International Orthopaedics";journal;"14325195, 03412695";0,651;-;108;140;364;2580;446;331;1,18;18,43;13,13;19;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
9;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,604;Q2;33;52;104;847;103;102;0,37;16,29;13,98;2;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,453;Q2;74;257;701;5263;810;684;1,10;20,48;27,12;34;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q2;56;81;249;1662;236;223;0,86;20,52;11,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;40;98;1056;94;91;0,64;26,40;13,61;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
13;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,412;Q2;58;135;375;1961;352;370;0,95;14,53;12,83;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,390;Q2;56;102;285;1795;282;274;0,85;17,60;29,49;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
15;21100466901;"Medical Photonics";journal;"22138846";0,370;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
17;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;165;418;2639;176;383;0,38;15,99;12,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,271;Q3;43;64;46;201;28;46;0,00;3,14;24,60;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,262;Q3;33;71;199;1298;93;179;0,47;18,28;15,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;20999;"Chirurg";journal;"00094722, 14330385";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
21;29697;"European Journal of Trauma";journal;"14390590";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
22;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,191;Q3;34;139;355;2593;195;343;0,54;18,65;15,70;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
23;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,190;Q3;17;59;171;1394;45;145;0,23;23,63;10,00;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
24;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q3;66;82;479;1819;151;477;0,32;22,18;15,06;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
25;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q3;49;94;227;2357;84;221;0,37;25,07;12,79;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,153;Q3;11;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
27;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,150;Q3;31;79;215;1132;50;206;0,19;14,33;24,86;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
28;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,140;Q4;28;90;247;1269;35;213;0,10;14,10;20,56;5;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q4)";"Medicine"
29;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,139;Q4;46;106;295;1839;44;293;0,12;17,35;11,40;7;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
30;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,139;Q4;22;169;500;2859;91;406;0,19;16,92;28,52;3;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
31;28280;"Coloproctology";journal;"16156730, 01742442";0,128;Q4;15;42;101;883;17;98;0,22;21,02;7,23;4;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
32;15203;"Aktuelle Traumatologie";journal;"00446173";0,127;Q4;11;0;105;0;13;102;0,08;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
33;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,119;Q4;7;57;121;771;12;119;0,12;13,53;47,19;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
34;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q4;8;41;123;895;11;119;0,09;21,83;11,30;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
35;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,114;Q4;7;25;53;383;4;49;0,08;15,32;2,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q4)";"Medicine"
36;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,109;Q4;8;0;197;0;22;182;0,12;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
37;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,106;Q4;8;64;99;1012;4;99;0,06;15,81;10,00;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
38;5300152733;"Obere Extremitat";journal;"18626599";0,101;Q4;14;31;28;702;0;28;0,00;22,65;8,86;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
39;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;40;149;409;3;121;0,03;10,23;25,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
40;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;140;504;2247;1;308;0,00;16,05;13,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
41;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;210;655;4193;320;564;0,41;19,97;13,15;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
42;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";;-;6;7;0;101;0;0;0,00;14,43;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery";"Medicine"
43;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";;-;0;32;0;20;0;0;0,00;0,63;44,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Rheumatology; Surgery";"Medicine"
44;27254;"Medical Laser Application";journal;"16151615";;-;27;40;94;799;81;82;0,47;19,98;25,98;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
45;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";;-;40;43;21;1109;0;0;0,00;25,79;17,24;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
46;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;440;2811;335;416;0,70;19,25;5,16;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
