Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,581;Q2;46;64;259;1451;351;220;1,24;22,67;58,86;3;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,222;Q3;39;133;376;2639;154;368;0,30;19,84;51,74;3;41;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,125;Q4;10;45;147;623;6;96;0,03;13,84;60,00;1;16;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;21100854160;"Zeynep Kamil Tip Bulteni";journal;"13007971";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
6;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,105;Q4;6;50;102;1343;6;97;0,02;26,86;61,96;0;15;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;74;124;2;74;0,02;20,67;70,00;0;2;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;24;85;559;2;83;0,00;23,29;58,76;1;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;27;69;584;2;69;0,04;21,63;33,87;0;6;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
10;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;76;147;1814;97;118;0,49;23,87;60,75;0;24;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
