Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,089;Q1;206;122;353;4930;2082;324;5,57;40,41;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";2,895;Q1;211;38;112;6619;543;112;5,00;174,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,096;Q1;157;92;365;3474;1362;340;3,34;37,76;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,794;Q1;301;532;1618;22146;7004;1549;4,30;41,63;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,626;Q1;181;2198;7476;43429;18675;7476;2,61;19,76;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;26512;"Tetrahedron";journal;"14645416, 00404020";1,536;Q1;236;1087;3738;41262;8626;3728;2,42;37,96;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,491;-;202;72;115;7754;460;109;4,52;107,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,464;Q1;87;249;536;9390;1211;536;2,21;37,71;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,372;Q1;77;49;197;1700;646;194;2,82;34,69;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,338;Q1;150;22;71;2038;266;70;3,35;92,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,306;Q1;161;429;1161;6997;2072;1160;1,85;16,31;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,170;Q1;183;118;137;11629;406;126;2,91;98,55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,111;Q1;119;88;215;4093;630;213;2,50;46,51;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
14;21744;"Planta Medica";journal;"14390221, 00320943";1,080;Q1;135;210;654;3577;883;608;1,30;17,03;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,935;Q1;166;656;2014;13051;3708;2013;2,01;19,89;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;37409;"Anti-Cancer Drug Design";journal;"02669536";0,910;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,885;Q1;70;48;46;2336;124;45;2,70;48,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,871;Q1;215;231;476;5062;796;430;1,44;21,91;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,846;Q1;187;280;774;9765;1405;773;1,81;34,88;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,834;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,811;Q2;148;282;937;5276;1209;936;1,21;18,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,810;Q2;92;199;548;2936;702;498;1,26;14,75;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q2;63;27;62;1112;148;62;2,13;41,19;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16948;"Chirality";journal;"1520636X, 08990042";0,787;Q2;83;112;349;3079;586;345;1,67;27,49;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,754;Q2;86;49;111;721;215;99;2,22;14,71;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,733;Q2;102;407;1148;8352;1370;1148;1,20;20,52;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,719;-;91;97;387;3038;587;379;1,50;31,32;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,685;Q2;83;60;146;1352;172;146;1,15;22,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,669;Q2;85;77;83;3924;161;78;1,94;50,96;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,669;Q2;51;32;51;340;22;51;0,43;10,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,668;Q2;73;61;148;1971;196;145;1,49;32,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,650;Q2;59;38;160;1506;338;159;2,39;39,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,638;Q2;100;53;54;2263;118;54;2,19;42,70;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,609;Q2;86;36;99;980;130;95;1,38;27,22;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,584;Q2;20;33;47;1135;58;47;1,27;34,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,578;Q2;71;95;308;1955;306;306;0,91;20,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,561;Q2;75;27;114;669;144;112;1,29;24,78;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
38;21192;"Drug Development Research";journal;"02724391, 10982299";0,516;Q2;67;114;245;4842;358;243;1,37;42,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,508;Q2;54;16;46;31;81;46;2,09;1,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,498;Q3;92;37;111;1330;179;111;1,84;35,95;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,496;Q3;203;108;297;3365;381;292;1,35;31,16;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,487;Q3;15;0;20;0;15;1;0,75;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,479;Q3;231;257;442;6508;420;441;0,74;25,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Pharmacology (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
44;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,469;Q3;41;49;114;953;136;113;1,31;19,45;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,456;Q3;100;179;485;2997;388;483;0,81;16,74;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;79053;"Natural Product Sciences";journal;"12263907";0,451;Q3;31;42;108;674;47;108;0,45;16,05;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,439;Q3;88;150;402;6755;392;397;1,04;45,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,431;Q3;81;60;200;2001;248;193;1,30;33,35;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20570;"Chemotherapy";journal;"00093157, 14219794";0,406;Q3;61;68;221;1497;242;215;1,15;22,01;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,401;Q3;73;67;212;1549;204;210;1,01;23,12;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;17067;"Phytomedicine";journal;"09447113, 1618095X";0,396;Q3;141;85;154;2024;153;152;0,89;23,81;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,355;Q3;77;46;96;1006;65;96;0,59;21,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Drug Discovery (Q3); Colloid and Surface Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,352;-;119;118;355;2163;235;354;0,68;18,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;22375;"Indian Drugs";journal;"0019462X";0,345;Q3;32;127;449;2329;148;429;0,31;18,34;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,344;Q3;105;107;377;1882;219;377;0,68;17,59;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,338;Q3;43;27;77;856;55;75;0,78;31,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,335;Q3;49;76;20;10754;10;17;0,00;141,50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,327;Q4;54;137;675;1959;321;672;0,46;14,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Spectroscopy (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,320;Q4;40;47;122;1291;104;121;0,85;27,47;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
60;18077;"Fitoterapia";journal;"0367326X, 18736971";0,312;Q4;124;181;412;2453;165;412;0,27;13,55;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q4;44;28;396;352;295;396;0,71;12,57;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100470510;"Drug Research";journal;"21949379, 21949387";0,291;Q4;71;192;637;3689;453;633;0,72;19,21;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,283;Q4;67;90;93;4584;63;87;0,68;50,93;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21229;"Drug News and Perspectives";journal;"02140934";0,277;Q4;53;57;204;2297;121;197;0,79;40,30;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;26370;"Molecules";journal;"14203049";0,229;Q4;227;332;214;3006;42;210;0,16;9,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,219;Q4;35;168;635;4072;166;635;0,29;24,24;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,207;Q4;45;67;337;1535;101;335;0,31;22,91;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,193;Q4;88;76;292;1581;67;288;0,13;20,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,165;Q4;28;46;104;772;16;104;0,17;16,78;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
70;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,146;Q4;106;44;158;5137;29;156;0,32;116,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Pharmacology (Q3); Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
