Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
288;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;11;84;118;0;73;0,00;10,73;55,56;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;11;136;104;0;85;0,00;9,45;50,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
286;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,100;Q4;9;365;1354;0;8;701;0,00;0,00;53,65;0;51;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;905;2371;285;2;1107;0,00;0,31;59,85;0;196;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;20;197;0;17;0,00;32,83;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;0;289;0;6;235;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
282;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,101;Q4;12;0;26;0;2;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
281;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,101;Q4;2;9;57;66;0;37;0,00;7,33;33,33;0;1;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
279;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;6;30;149;2;30;0,06;24,83;50,00;0;2;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;19700174886;"Arzneimitteltherapie";journal;"07236913";0,105;Q4;6;137;483;1137;7;193;0,02;8,30;38,24;0;54;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
277;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,105;Q4;8;40;108;605;6;105;0,04;15,13;36,97;0;4;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,106;Q4;1;6;7;732;0;3;0,00;122,00;20,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;21100853521;"Prescriber";journal;"09596682, 19312253";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
274;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,108;Q4;10;1312;3544;4318;14;2930;0,00;3,29;42,82;0;211;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
273;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;43;148;2116;44;3;0,35;49,21;0,00;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,110;Q4;7;31;74;684;7;70;0,08;22,06;28,13;0;22;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
271;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;Q4;6;36;144;534;14;129;0,04;14,83;34,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
270;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,111;Q4;12;453;1516;10120;236;1516;0,17;22,34;48,63;0;138;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,112;Q4;12;106;403;1475;75;356;0,20;13,92;49,40;0;52;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
268;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,112;Q4;13;37;95;757;8;95;0,06;20,46;16,06;0;15;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,113;Q4;4;9;23;215;4;22;0,33;23,89;35,71;0;8;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
266;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,114;Q4;13;123;432;1161;25;238;0,03;9,44;41,18;0;27;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
265;21265;"Drugs of the Future";journal;"03778282";0,115;Q4;46;75;251;2235;33;250;0,14;29,80;47,27;0;34;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;21784;"Psychopharmakotherapie";journal;"09446877";0,118;Q4;13;79;207;1156;12;117;0,08;14,63;28,99;0;8;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
263;21100922938;"International Conference on Bioinformatics and Systems Biology, BSB 2018";conference and proceedings;"-";0,120;-;3;0;43;0;9;42;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Science Applications; Genetics; Health Informatics; Molecular Biology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
262;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,121;Q4;16;23;72;484;6;59;0,04;21,04;48,48;0;4;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
261;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,122;Q4;10;48;56;1784;18;56;0,32;37,17;51,14;0;17;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,123;Q4;24;189;536;5117;105;519;0,16;27,07;53,12;0;83;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
259;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;38,86;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,125;Q4;10;27;2;638;5;2;5,00;23,63;23,16;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
257;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,125;Q4;14;47;169;2846;109;1;0,77;60,55;0,00;0;22;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,125;Q4;1;2;1;41;0;1;0,00;20,50;30,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;20500195133;"Clinical Pharmacist";journal;"17589061";0,126;Q4;11;0;368;0;53;316;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
254;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,127;Q4;13;91;261;2560;48;253;0,17;28,13;39,53;4;41;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
253;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,127;Q4;8;26;64;440;9;50;0,14;16,92;65,71;0;10;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
252;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,127;Q4;18;43;449;841;65;447;0,14;19,56;32,66;0;4;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,128;Q4;22;30;51;1212;62;45;1,43;40,40;25,53;1;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;19408;"Actualites Pharmaceutiques";journal;"05153700";0,129;Q4;6;185;538;1504;26;431;0,03;8,13;51,26;0;53;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,129;Q4;4;26;21;681;8;20;0,38;26,19;65,74;0;9;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,131;Q4;13;74;201;0;66;176;0,37;0,00;38,41;0;12;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
247;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,132;Q4;10;44;77;1610;98;76;1,27;36,59;56,99;0;20;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21867;"Geneesmiddelenbulletin";journal;"03044629";0,133;Q4;7;24;74;607;7;64;0,12;25,29;33,33;0;1;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,133;Q4;6;0;16;0;3;16;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
244;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,135;Q4;8;14;35;591;9;35;0,30;42,21;38,10;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,136;Q4;10;0;22;0;8;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
242;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,140;Q4;24;746;2481;24089;852;2481;0,33;32,29;43,60;0;193;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;52,15;0;39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,144;Q4;7;47;80;1303;34;80;0,42;27,72;61,68;0;20;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,147;Q4;17;80;336;978;73;191;0,26;12,23;41,67;7;20;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
238;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,153;Q4;10;39;98;1228;67;98;0,59;31,49;50,00;0;19;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;23175;"Krankenhauspharmazie";journal;"01737597";0,153;Q4;12;140;421;1024;21;231;0,06;7,31;58,42;0;36;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
236;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,155;Q4;12;35;100;1542;57;100;0,59;44,06;46,15;0;17;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;21100317205;"Infectio";journal;"01239392";0,160;Q4;13;93;129;4188;70;117;0,56;45,03;44,82;4;54;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
234;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,161;Q4;12;59;86;1304;64;83;0,64;22,10;38,33;0;33;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
233;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,161;Q4;14;109;345;3348;203;343;0,65;30,72;64,19;0;75;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
232;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,166;Q4;45;38;54;1601;36;51;0,91;42,13;48,94;3;20;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
231;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,166;Q4;12;21;84;465;40;80;0,54;22,14;47,50;0;3;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q4)";"Medicine"
230;19471;"WHO Drug Information";journal;"10109609";0,167;Q4;11;10;29;202;5;24;0,06;20,20;75,00;0;1;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
229;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,172;Q4;36;763;2249;26379;1184;2249;0,50;34,57;46,13;0;194;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,174;Q4;20;53;51;3296;31;49;0,54;62,19;41,27;1;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,174;Q4;7;28;35;959;31;35;0,89;34,25;55,56;0;13;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,177;Q4;11;34;39;1248;41;33;0,67;36,71;47,87;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
225;21758;"Prescrire International";journal;"11677422";0,186;Q3;14;77;204;850;24;157;0,14;11,04;50,00;0;22;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21823;"Pharmacia";journal;"04280296";0,201;Q3;18;57;85;1621;97;85;0,95;28,44;62,56;0;14;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,205;Q3;2;7;7;778;4;2;0,57;111,14;0,00;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Pharmacology (medical) (Q3); Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,208;Q3;11;165;269;5405;140;269;0,57;32,76;58,72;0;72;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,209;Q3;49;355;1042;8168;780;1042;0,61;23,01;39,93;3;134;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,214;Q3;5;27;53;895;8;53;0,21;33,15;77,08;0;12;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,214;Q3;20;94;275;3359;276;273;0,89;35,73;56,82;0;28;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,222;Q3;25;85;314;1825;139;214;0,42;21,47;55,28;16;20;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
217;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,223;Q3;15;6;19;207;11;19;0,45;34,50;31,25;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,225;Q3;54;868;2571;25287;3190;2571;1,26;29,13;44,09;0;280;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21100369168;"Synergy";journal;"22137130";0,232;Q3;15;9;31;407;47;30;1,74;45,22;44,44;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Pharmacology (medical) (Q3); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
213;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,237;Q3;27;49;228;4388;166;216;0,68;89,55;43,98;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,238;Q3;3;0;7;0;5;1;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neurology (clinical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,238;Q3;9;31;69;524;17;68;0,26;16,90;64,71;0;11;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
210;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,246;Q3;22;100;321;531;138;179;0,55;5,31;0,00;0;35;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,251;Q3;26;88;339;2527;277;330;0,71;28,72;43,60;2;77;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,262;Q3;29;53;244;873;175;154;0,51;16,47;57,78;0;8;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
