Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
303;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;156;0;0;156;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
302;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;256;0;2;255;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
301;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;60;198;467;1;198;0,00;7,78;20,21;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
300;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,100;Q4;7;0;42;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
299;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;178;214;796;0;214;0,00;4,47;27,73;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
298;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;65;229;670;0;229;0,00;10,31;29,31;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
297;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;31;124;0;0;124;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
296;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;0;91;0;1;91;0,02;0,00;0,00;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
295;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;26;59;0;0;56;0,00;0,00;16,67;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
294;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;2794;252;0;0;252;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
293;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;679;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
292;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;12,20;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
291;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;0;293;0;1;293;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
290;17043;"Latin American Energy Alert";journal;"10850872";0,100;Q4;0;66;41;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Argus Ltd.";"1999-2000";"Energy (miscellaneous) (Q4)";"Energy"
289;17655;"National Petroleum News";trade journal;"01495267";0,100;Q4;3;218;231;0;5;231;0,02;0,00;14,29;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
288;110136;"Nuclear Engineer";journal;"02625091";0,100;Q4;4;20;78;86;1;78;0,02;4,30;7,14;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
287;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;36;61;0;0;61;0,00;0,00;2,78;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
286;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;39;197;0;5;197;0,02;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
285;18231;"Oil Express";journal;"01950576";0,100;Q4;0;844;61;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
284;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;585;134;0;3;118;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
283;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;1105;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
282;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;866;94;0;0;94;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
281;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;118;390;450;2;390;0,01;3,81;26,61;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
280;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;12;79;0;0;79;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
279;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;120;213;0;120;0,00;5,61;22,22;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
278;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;31;102;444;0;102;0,00;14,32;44,44;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
277;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,100;-;15;0;56;0;3;54;0,10;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
276;19478;"SPE Reprint Series";book series;"08910901";0,100;Q4;6;18;161;121;0;161;0,00;6,72;11,54;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002-2004, 2006, 2008-2009";"Energy Engineering and Power Technology (Q4)";"Energy"
275;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;60;100;58;1;100;0,00;0,97;17,65;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
274;19549;"Cinema Technology";journal;"09552251";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
273;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;18;45;3;1;44;0,00;0,17;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
272;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;38;36;988;0;9;0,00;26,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
271;16943;"Gas Engineering and Management";journal;"03066444";0,101;Q3;2;16;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
270;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,101;-;18;62;30;588;2;30;0,07;9,48;6,72;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
269;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;0;32;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
268;18191;"Offshore";journal;"00300608";0,101;Q4;11;125;791;64;16;791;0,02;0,51;11,84;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
267;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;11;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
266;21640;"Power";trade journal;"00325929";0,101;Q4;12;41;71;29;5;52;0,07;0,71;25,00;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
265;27535;"Private Power Executive";journal;"10750592";0,101;Q4;1;0;33;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1994-1999";"Fuel Technology (Q4)";"Energy"
264;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,101;-;5;14;22;115;0;22;0,00;8,21;11,76;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
263;100112;"Proceedings -SPE/IADC Middle East Drilling Technology";conference and proceedings;"-";0,101;-;4;0;8;0;4;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
262;34632;"Soviet Atomic Energy";journal;"0038531X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
261;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,101;-;10;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
260;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;3;22;28;1;22;0,00;9,33;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
259;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;9;0;90;0;10;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
258;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;14;103;40;1;103;0,00;2,86;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
257;51442;"CONCAWE Reports";journal;"01660810";0,102;Q3;6;8;9;204;0;9;0,00;25,50;30,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
256;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,102;Q4;83;33;20;526;1;6;0,00;15,94;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
255;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q3;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
254;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;Q4;19;48;281;597;6;281;0,01;12,44;13,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
253;18234;"Oil Gas European Magazine";trade journal;"03425622";0,102;Q3;18;73;102;226;4;64;0,04;3,10;5,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
252;18268;"Oilfield Review";journal;"09231730";0,102;Q3;41;11;11;162;0;11;0,00;14,73;10,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
251;18805;"Pipe Line and Gas Industry";journal;"10798765";0,102;Q3;7;207;200;241;10;110;0,04;1,16;9,43;0;0;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
250;52205;"SPE - International Association of Drilling Contractors Drilling Conference Proceedings";conference and proceedings;"-";0,102;-;9;20;6;118;1;6;0,17;5,90;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
249;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,103;-;8;0;64;0;11;63;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
248;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q3;6;5;6;47;3;6;0,60;9,40;16,67;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
247;19595;"Coal Age";trade journal;"10910646";0,103;Q3;7;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
246;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,103;Q3;1;12;8;1;1;8;0,33;0,08;0,00;0;0;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3)";"Energy"
245;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,103;Q4;6;17;6;230;0;6;0,00;13,53;2,08;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
244;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,103;Q4;10;64;210;797;14;208;0,10;12,45;5,10;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
243;100880;"Panorama";journal;"12534404";0,103;Q3;0;20;10;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
242;95514;"Battelle Memorial Institute International In Situ and On-Site Bioreclamation Symposium Proceedings";conference and proceedings;"-";0,104;-;4;0;260;0;9;257;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
241;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,104;Q3;1;17;5;33;1;5;0,20;1,94;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
240;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,104;Q3;32;75;205;1221;7;205;0,02;16,28;47,09;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
239;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,104;Q3;5;16;6;72;0;5;0,00;4,50;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
238;55726;"CRC Reports";journal;"-";0,105;Q3;3;2;4;4;0;4;0,00;2,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q3)";"Energy"
237;16424;"Hart's E and P";trade journal;"15274063";0,105;Q3;9;12;51;48;11;51;0,12;4,00;13,64;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
236;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,105;Q4;67;11;34;292;4;34;0,12;26,55;30,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
235;21100455485;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;19;0;593;0;145;592;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
234;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;20;0;475;0;266;474;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
233;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,106;Q4;10;0;74;0;9;74;0,08;0,00;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
232;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,106;Q3;42;9;28;130;4;28;0,15;14,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
231;18680;"PEI Power Engineering International";trade journal;"10694994";0,106;Q3;4;51;73;1;4;73;0,06;0,02;16,67;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
230;18320;"Petrole et Techniques";trade journal;"01525425";0,106;Q3;4;113;77;47;1;55;0,02;0,42;11,76;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
229;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,107;Q3;16;4;3;28;0;3;0,00;7,00;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
228;58485;"EPA Publications";journal;"01925008";0,107;Q3;2;10;7;93;0;3;0,00;9,30;0,00;0;0;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
227;18175;"OPEC Bulletin";trade journal;"04746279";0,107;Q3;2;163;127;31;1;127;0,00;0,19;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy"
226;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,108;Q3;12;118;71;62;4;31;0,06;0,53;18,00;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
225;18679;"Power Engineering";trade journal;"00325961";0,108;Q3;11;66;186;17;15;186;0,08;0,26;9,43;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
224;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,109;-;5;0;28;0;5;27;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
223;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,109;-;9;0;63;0;10;62;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
222;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,110;Q3;7;63;132;162;6;132;0,04;2,57;6,33;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
221;75515;"Independent Energy";journal;"10437320";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Alternative Sources of Energy, Inc";"1994-1997";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
220;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,110;-;24;0;457;0;32;456;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
219;27619;"Revue de L'Energie";journal;"0303240X";0,110;Q3;4;34;130;225;6;130;0,07;6,62;24,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
218;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,111;Q3;8;31;63;281;5;63;0,08;9,06;9,76;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
217;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,111;Q3;15;41;104;159;4;77;0,03;3,88;4,65;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
216;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,111;Q3;18;123;254;277;17;254;0,05;2,25;28,33;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
215;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,111;-;2;36;133;470;2;132;0,00;13,06;25,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
