Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,896;Q1;115;90;589;3132;1678;349;2,14;34,80;29,16;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28097;"BMC Family Practice";journal;"14712296";1,332;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
3;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,111;-;40;42;184;1463;504;172;2,62;34,83;40,56;12;25;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;27901;"Family Practice";journal;"02632136, 14602229";0,998;Q1;114;173;344;5152;692;319;1,95;29,78;50,52;40;65;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
5;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,992;Q1;118;403;1234;5163;1338;562;1,10;12,81;53,30;0;78;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,927;Q1;40;39;139;902;193;115;1,24;23,13;46,07;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,812;-;48;67;204;2345;417;191;2,14;35,00;46,02;6;65;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,758;Q1;19;12;19;319;37;19;1,00;26,58;33,33;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,698;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
10;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,405;Q2;57;83;215;1436;197;186;0,77;17,30;56,78;18;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;28018;"Atencion Primaria";journal;"02126567, 15781275";0,352;Q2;43;144;388;3016;261;233;0,69;20,94;49,64;9;34;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,302;-;24;92;343;1376;128;245;0,44;14,96;54,55;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;21100874186;"Computer Assisted Surgery";journal;"24699322";0,204;Q3;67;7;104;332;113;104;0,76;47,43;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Family Practice (Q3); Surgery (Q3); Computer Science Applications (Q4)";"Computer Science; Medicine"
14;17132;"Practitioner";journal;"00326518";0,181;Q3;18;110;333;716;58;155;0,11;6,51;37,25;0;28;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;7200153150;"Semergen";journal;"15788865, 11383593";0,171;Q3;15;144;513;2423;136;331;0,27;16,83;36,82;2;46;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,154;Q3;17;31;107;670;45;88;0,43;21,61;41,10;0;18;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,154;Q3;24;231;802;779;33;706;0,05;3,37;45,51;3;19;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
18;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,128;Q4;18;94;348;4103;58;315;0,15;43,65;33,33;2;13;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
19;146147;"Community Practitioner";journal;"14622815";0,113;Q4;22;114;561;0;35;361;0,05;0,00;79,75;0;5;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
20;21100854854;"Atencion Familiar";journal;"14058871";0,112;Q4;3;0;10;0;1;6;0,10;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;44;146;563;0;110;0,00;12,80;66,67;0;14;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
22;21100970310;"BJGP Open";journal;"23983795";;-;24;71;47;2119;32;47;0,68;29,85;50,71;0;28;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice";"Medicine"
23;21101071785;"BMC Primary Care";journal;"27314553";;-;89;200;455;8216;1290;455;2,54;41,08;58,27;55;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
24;74795;"North and West London Journal of General Practice";journal;"14751763";;-;1;17;21;448;0;17;0,00;26,35;66,67;0;7;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice";"Medicine"
