Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,277;Q2;19;15;52;650;54;49;1,00;43,33;37,93;0;1;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,192;-;15;32;116;1329;62;114;0,54;41,53;46,09;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,111;Q3;7;12;22;332;1;22;0,05;27,67;50,00;0;3;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,100;Q4;10;14;56;663;6;56;0,11;47,36;20,59;0;2;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
5;21100443880;"Language Related Research";journal;"23223081, 23830816";0,100;Q4;9;77;237;2479;50;237;0,18;32,19;37,58;0;7;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
6;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;38;87;1137;6;87;0,04;29,92;28,95;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";;-;11;19;0;964;0;0;0,00;50,74;45,45;2;3;Turkey;Middle East;"Hacettepe University";"2018-2023";"Education; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
8;21100937443;"International Journal of Language Testing";journal;"24765880";;-;8;4;17;125;2;17;0,12;31,25;50,00;0;2;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
9;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";;-;5;16;0;456;0;0;0,00;28,50;42,86;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";;-;3;20;0;503;0;0;0,00;25,15;63,16;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;25;72;276;0;62;0,00;11,04;48,72;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
