Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,533;Q2;66;134;287;3700;542;255;1,66;27,61;34,89;16;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,184;Q3;34;79;242;2630;118;208;0,37;33,29;45,63;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,579;Q2;65;100;459;2397;494;336;0,85;23,97;45,87;10;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;28023;"Gaceta Medica de Mexico";journal;"00163813";0,130;Q4;26;78;273;2275;85;257;0,26;29,17;29,82;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;26682;"Medicina Interna de Mexico";journal;"01864866";0,131;Q4;9;103;273;2253;23;205;0,06;21,87;30,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
6;19332;"Salud Mental";journal;"01853325";0,318;Q3;30;53;185;2213;105;171;0,43;41,75;59,62;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;21030;"Cirugia y Cirujanos";journal;"00097411";0,152;Q3;19;99;333;2191;119;311;0,39;22,13;25,47;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
8;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,113;Q4;9;115;258;2163;15;238;0,04;18,81;40,70;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
9;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,144;Q3;17;127;351;1877;71;310;0,23;14,78;32,02;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
10;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";;-;16;70;0;1643;0;0;0,00;23,47;44,58;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
11;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,150;Q3;25;88;328;1588;55;260;0,17;18,05;25,00;3;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
12;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,121;Q4;20;50;192;1472;35;156;0,13;29,44;19,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;91878;"Archivos de Neurociencias";journal;"10285938";0,108;Q4;7;36;115;1163;3;104;0,01;32,31;30,43;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,165;Q3;6;44;168;1120;21;148;0,15;25,45;34,27;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
15;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,119;Q4;10;67;183;1037;19;162;0,07;15,48;62,50;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
16;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,174;Q4;19;32;125;882;47;106;0,41;27,56;49,50;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
17;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,133;Q4;5;54;141;846;5;116;0,04;15,67;55,12;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
18;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,139;Q3;11;41;86;749;16;65;0,22;18,27;35,85;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,124;Q4;7;41;169;724;14;159;0,08;17,66;37,17;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
20;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,145;Q4;6;39;85;710;8;71;0,09;18,21;47,75;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;23;79;443;9;66;0,04;19,26;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
22;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,139;Q3;5;17;63;425;4;54;0,04;25,00;21,57;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,114;Q4;7;17;75;421;8;66;0,13;24,76;17,50;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,111;Q4;4;21;44;314;1;38;0,03;14,95;91,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
25;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;2;10;40;0;3;0,00;20,00;40,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
26;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,121;Q4;9;73;207;0;29;194;0,09;0,00;19,80;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
