Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,303;Q1;229;667;1359;30640;4722;1296;3,30;45,94;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,308;Q1;138;310;568;18004;1628;563;2,53;58,08;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28333;"Ocean and Coastal Management";journal;"09645691";0,880;Q2;107;263;509;13569;1183;488;2,13;51,59;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,195;-;46;249;1131;3903;276;1091;0,32;15,67;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
5;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,114;Q1;129;230;650;12461;1567;638;2,04;54,18;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,755;Q1;157;213;551;13316;1616;522;2,59;62,52;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
7;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,568;Q1;140;136;342;8458;1037;342;2,78;62,19;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;101;230;2268;138;229;0,62;22,46;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
9;13040;"Antarctic Science";journal;"09541020, 13652079";0,672;Q2;76;99;233;3398;400;214;1,55;34,32;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,670;Q2;45;91;267;4249;373;258;1,49;46,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;25659;"Journal of Navigation";journal;"03734633, 14697785";0,512;Q2;66;79;177;1815;286;174;1,61;22,97;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
12;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,213;Q1;87;40;181;1715;481;178;1,81;42,88;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
13;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,537;Q2;30;39;100;1156;59;74;0,66;29,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,179;Q4;13;38;146;987;20;93;0,09;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
15;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,485;Q1;131;37;90;3797;732;88;7,75;102,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;22310;"Polar Research";journal;"17518369, 08000395";0,795;Q2;59;37;111;2042;195;107;1,26;55,19;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,435;Q1;87;36;111;2204;325;111;2,73;61,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,409;Q3;42;36;100;1297;95;100;0,94;36,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,814;Q2;58;31;122;1345;170;116;1,30;43,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
20;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,711;Q2;36;24;79;1618;90;75;1,43;67,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,842;Q2;56;24;109;888;160;102;1,40;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
22;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,530;Q2;41;24;68;545;53;68;0,80;22,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
23;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;12;36;1;0;36;0,00;0,08;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,735;Q2;36;12;30;429;42;28;1,00;35,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
25;28372;"Oceanography and Marine Biology";book series;"00783218";2,757;Q1;59;7;20;1835;147;1;3,85;262,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
